"subject","predicate","object"
"http://es.dbpedia.org/resource/Capra_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Michael_Johnson"
"http://es.dbpedia.org/resource/Capra_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Michael_Johnson"
"http://es.wikipedia.org/wiki/Michael_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Johnson"
"http://es.dbpedia.org/resource/Michael_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Michael Johnson"
"http://es.dbpedia.org/resource/Michael_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Johnson"
"http://es.dbpedia.org/resource/Michael_Johnson","http://dbpedia.org/ontology/wikiPageID",4835046
"http://es.dbpedia.org/resource/Michael_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",104218382
"http://es.dbpedia.org/resource/Michael_Johnson","http://dbpedia.org/ontology/wikiPageLength",420
"http://es.dbpedia.org/resource/Michael_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Johnson?oldid=104218382&ns=0"
"http://es.dbpedia.org/resource/St._Andrews_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Michael_Johnson"
"http://dbpedia.org/resource/Michael_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Johnson"
