"subject","predicate","object"
"http://es.dbpedia.org/resource/Skule_Bårdsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XIII"
"http://es.dbpedia.org/resource/Canuto_Håkonsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Jarls_de_las_Órcadas_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Noruega_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XIII"
"http://es.dbpedia.org/resource/Sigurd_Ribbung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XIII"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Nobles de Noruega del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Nobles de Noruega del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageID",6109311
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",98446782
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nobles_de_Noruega_del_siglo_XIII?oldid=98446782&ns=14"
"http://es.dbpedia.org/resource/Erling_Steinvegg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XIII"
"http://es.dbpedia.org/resource/Cristina_Sverresdatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XIII"
"http://es.dbpedia.org/resource/Hallvarður_gullskór","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XIII"
"http://es.dbpedia.org/resource/Loðinn_leppur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XIII"
"http://es.dbpedia.org/resource/Felipe_Simonsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XIII"
"http://es.dbpedia.org/resource/Audun_Hugleiksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XIII"
