"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Grupos de new wave de Canadá"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de new wave de Canadá"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Canadá_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Canadá","http://dbpedia.org/ontology/wikiPageID",7814287
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",118099207
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_new_wave_de_Canadá?oldid=118099207&ns=14"
"http://es.dbpedia.org/resource/Hot_Hot_Heat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Canadá"
"http://es.dbpedia.org/resource/Austra_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Canadá"
"http://es.dbpedia.org/resource/Metric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Canadá"
"http://es.dbpedia.org/resource/Tegan_and_Sara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Canadá"
"http://es.dbpedia.org/resource/Dragonette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Canadá"
"http://es.dbpedia.org/resource/Men_Without_Hats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Canadá"
"http://es.dbpedia.org/resource/Glass_Tiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Canadá"
