"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Bulgaria_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en 1971"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en 1971"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_1971"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971","http://dbpedia.org/ontology/wikiPageID",1773131
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971","http://dbpedia.org/ontology/wikiPageRevisionID",65582906
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_1971?oldid=65582906&ns=14"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Renania-Palatinado_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Suiza_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Sudán_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Berlín_Occidental_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Plebiscito_sobre_la_Federación_de_Repúblicas_Árabes_en_Libia_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Barbados_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Schleswig-Holstein_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_Federación_de_Repúblicas_Árabes_en_Siria_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Alemania_Oriental_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Plebiscito_constitucional_de_Egipto_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_1971","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Uruguay_de_1971","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Bremen_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Plebiscito_sobre_la_Federación_de_Repúblicas_Árabes_en_Egipto_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Elección_complementaria_de_Chile_de_julio_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kuwait_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Haití_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Siria_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
