"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Vilarasau_Salat","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Cruz_de_San_Jorge"
"http://es.dbpedia.org/resource/Gaston_Thorn","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Cruz_de_San_Jorge"
"http://es.dbpedia.org/resource/Fèlix_Millet_i_Tusell","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Cruz_de_San_Jorge"
"http://es.dbpedia.org/resource/Elisabeth_Eidenbenz","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Cruz_de_San_Jorge"
"http://es.dbpedia.org/resource/Francesc_Vallverdú","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Cruz_de_San_Jorge"
"http://es.dbpedia.org/resource/Marina_Subirats","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Cruz_de_San_Jorge"
"http://es.dbpedia.org/resource/Adriano_Trescents","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Cruz_de_San_Jorge"
"http://es.dbpedia.org/resource/Carmen_Balcells","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Cruz_de_San_Jorge"
"http://es.dbpedia.org/resource/Sebastià_Serrano","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Cruz_de_San_Jorge"
"http://es.dbpedia.org/resource/Premio_Cruz_de_San_Jorge","http://www.w3.org/2000/01/rdf-schema#label","Premio Cruz de San Jorge"
"http://es.dbpedia.org/resource/Premio_Cruz_de_San_Jorge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6_nb"
"http://es.dbpedia.org/resource/Premio_Cruz_de_San_Jorge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Cruz_de_San_Jorge"
"http://es.dbpedia.org/resource/Premio_Cruz_de_San_Jorge","http://dbpedia.org/ontology/wikiPageID",4258663
"http://es.dbpedia.org/resource/Premio_Cruz_de_San_Jorge","http://dbpedia.org/ontology/wikiPageRevisionID",104720535
"http://es.dbpedia.org/resource/Premio_Cruz_de_San_Jorge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Premio_Cruz_de_San_Jorge","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Premio_Cruz_de_San_Jorge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Cruz_de_San_Jorge?oldid=104720535&ns=0"
"http://es.dbpedia.org/resource/José_María_Muriá","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Cruz_de_San_Jorge"
"http://es.wikipedia.org/wiki/Premio_Cruz_de_San_Jorge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Cruz_de_San_Jorge"
