"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Tario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Tario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Tario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Tario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Tario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Tario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Tario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Tario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Tario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Tario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Tario","http://www.w3.org/2000/01/rdf-schema#label","Francisco Tario"
"http://es.dbpedia.org/resource/Francisco_Tario","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Tario, seudónimo de Francisco Peláez (Ciudad de México, 9 de diciembre de 1911 – Madrid, España, 30 de diciembre de 1977),​ fue un escritor mexicano."
"http://es.dbpedia.org/resource/Francisco_Tario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Tario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Francisco_Tario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Francisco_Tario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Francisco_Tario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Tario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Tario"
"http://es.dbpedia.org/resource/Francisco_Tario","http://es.dbpedia.org/property/año",1952
"http://es.dbpedia.org/resource/Francisco_Tario","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Francisco_Tario","http://es.dbpedia.org/property/año",1946
"http://es.dbpedia.org/resource/Francisco_Tario","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Francisco_Tario","http://es.dbpedia.org/property/año",1950
"http://es.dbpedia.org/resource/Francisco_Tario","http://es.dbpedia.org/property/año",1951
"http://es.dbpedia.org/resource/Francisco_Tario","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Francisco_Tario","http://es.dbpedia.org/property/año",1943
"http://es.dbpedia.org/resource/Francisco_Tario","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Francisco_Tario","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Francisco_Tario","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Francisco_Tario","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Francisco_Tario","http://es.dbpedia.org/property/editorial","Conaculta"
"http://es.dbpedia.org/resource/Francisco_Tario","http://es.dbpedia.org/property/editorial","Antigua Librería Robredo"
"http://es.dbpedia.org/resource/Francisco_Tario","http://es.dbpedia.org/property/editorial","Costa Amic"
"http://es.dbpedia.org/resource/Francisco_Tario","http://es.dbpedia.org/property/editorial","Dirección de Difusión Cultural, Departamento Editorial, UAM"
"http://es.dbpedia.org/resource/Francisco_Tario","http://es.dbpedia.org/property/editorial","Colección Ars Brevis.  Ediciones Atalanta"
"http://es.dbpedia.org/resource/Francisco_Tario","http://es.dbpedia.org/property/editorial","Instituto Nacional de Bellas Artes"
"http://es.dbpedia.org/resource/Francisco_Tario","http://es.dbpedia.org/property/editorial","Lectorum"
"http://es.dbpedia.org/resource/Francisco_Tario","http://es.dbpedia.org/property/editorial","Novaro"
"http://es.dbpedia.org/resource/Francisco_Tario","http://es.dbpedia.org/property/editorial","Fondo de Cultura Económica"
