"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plásmido_R","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plásmido_R"
"http://es.dbpedia.org/resource/Plasmido_R","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plásmido_R"
"http://es.dbpedia.org/resource/Plásmido_R","http://www.w3.org/2000/01/rdf-schema#label","Plásmido R"
"http://es.dbpedia.org/resource/Plásmido_R","http://www.w3.org/2000/01/rdf-schema#comment","Un plásmido R es un plásmido de resistencia que contienen las bacterias. Confiere resistencia frente a antibióticos y tóxicos.​ Un plásmido R puede llegar a tener hasta 10 genes que confieren resistencia y pueden transferirse por conjugación a otra bacteria de la misma especie, de diferentes especies e incluso a virus. Algunas bacterias han sido encontrados en simbiosis con plantas (que son organismos eucariotas) o parasitándolas, y se observó que les inyectan su genoma o algún plásmido."
"http://es.dbpedia.org/resource/Plásmido_R","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lhnq"
"http://es.dbpedia.org/resource/Plásmido_R","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiología"
"http://es.dbpedia.org/resource/Plásmido_R","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacteriología"
"http://es.dbpedia.org/resource/Plásmido_R","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_molecular"
"http://es.dbpedia.org/resource/Plásmido_R","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plásmido_R"
"http://es.dbpedia.org/resource/Plásmido_R","http://dbpedia.org/ontology/wikiPageID",4558103
"http://es.dbpedia.org/resource/Plásmido_R","http://dbpedia.org/ontology/wikiPageRevisionID",122608565
"http://es.dbpedia.org/resource/Plásmido_R","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biologia.edu.ar/adn/adntema3.htm"
"http://es.dbpedia.org/resource/Plásmido_R","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101016032251/http:/genemol.org/biomolespa/plasmidos/plasmidos-01.html"
"http://es.dbpedia.org/resource/Plásmido_R","http://dbpedia.org/ontology/wikiPageLength",1314
"http://es.dbpedia.org/resource/Plásmido_R","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plásmido_R?oldid=122608565&ns=0"
"http://es.dbpedia.org/resource/Plásmido_R","http://dbpedia.org/ontology/abstract","Un plásmido R es un plásmido de resistencia que contienen las bacterias. Confiere resistencia frente a antibióticos y tóxicos.​ Un plásmido R puede llegar a tener hasta 10 genes que confieren resistencia y pueden transferirse por conjugación a otra bacteria de la misma especie, de diferentes especies e incluso a virus. Algunas bacterias han sido encontrados en simbiosis con plantas (que son organismos eucariotas) o parasitándolas, y se observó que les inyectan su genoma o algún plásmido. También han sido utilizado el plásmido R en ingeniería genética para crear plantas resistentes a algunos tóxicos o a enfermedades, y para hacer que produzcan sustancias para que no las ataquen los insectos.​"
"http://es.dbpedia.org/resource/Plásmido_R_o_de_resistencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plásmido_R"
"http://dbpedia.org/resource/R-factor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plásmido_R"
