"subject","predicate","object"
"http://es.dbpedia.org/resource/Koub","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Banteay_Mean_Chey"
"http://es.dbpedia.org/resource/Ruessei_Kraok","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Banteay_Mean_Chey"
"http://es.dbpedia.org/resource/Soengh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Banteay_Mean_Chey"
"http://es.dbpedia.org/resource/Chamnaom","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Banteay_Mean_Chey"
"http://es.dbpedia.org/resource/Kumru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Banteay_Mean_Chey"
"http://es.dbpedia.org/resource/Kouk_Kakthen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Banteay_Mean_Chey"
"http://es.dbpedia.org/resource/Phnum_Dei","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Banteay_Mean_Chey"
"http://dbpedia.org/resource/Banteay_Meanchey_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Banteay_Mean_Chey"
"http://es.dbpedia.org/resource/Chhnuor_Mean_Chey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Banteay_Mean_Chey"
"http://es.dbpedia.org/resource/Ou_Sralau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Banteay_Mean_Chey"
"http://es.dbpedia.org/resource/Changha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Banteay_Mean_Chey"
"http://es.dbpedia.org/resource/Sambuor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Banteay_Mean_Chey"
"http://es.dbpedia.org/resource/Bat_Trang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Banteay_Mean_Chey"
"http://es.dbpedia.org/resource/Kuttasat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Banteay_Mean_Chey"
"http://es.dbpedia.org/resource/Paoy_Char","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Banteay_Mean_Chey"
"http://es.dbpedia.org/resource/Sla_Kram","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Banteay_Mean_Chey"
"http://es.dbpedia.org/resource/Thma_Puok","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Banteay_Mean_Chey"
"http://es.dbpedia.org/resource/Ta_Phou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Banteay_Mean_Chey"
