"subject","predicate","object"
"http://es.dbpedia.org/resource/Raül_Romeva","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Meritxell_Borràs"
"http://dbpedia.org/resource/Meritxell_Borràs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meritxell_Borràs"
"http://es.dbpedia.org/resource/Meritxell_Borràs_i_Solé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meritxell_Borràs"
"http://es.dbpedia.org/resource/Meritxell_Borràs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Meritxell_Borràs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Meritxell_Borràs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Meritxell_Borràs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Meritxell_Borràs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Meritxell_Borràs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Meritxell_Borràs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meritxell_Borràs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Meritxell_Borràs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Meritxell_Borràs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Meritxell_Borràs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Meritxell_Borràs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Meritxell_Borràs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Meritxell_Borràs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Meritxell_Borràs","http://www.w3.org/2000/01/rdf-schema#label","Meritxell Borràs"
"http://es.dbpedia.org/resource/Meritxell_Borràs","http://www.w3.org/2000/01/rdf-schema#comment","Meritxell Borràs Solé (Hospitalet de Llobregat, Barcelona, 12 de abril de 1964) es una política española, diputada en el Parlamento de Cataluña. Fue la Consejera de Gobernación, Administraciones Públicas y Vivienda de la Generalidad de Cataluña hasta el 28 de octubre 2017.​"
"http://es.dbpedia.org/resource/Meritxell_Borràs","http://xmlns.com/foaf/0.1/name","Meritxell Borràs"
"http://es.dbpedia.org/resource/Meritxell_Borràs","http://xmlns.com/foaf/0.1/homepage","http://www.meritxellborras.cat/"
