"subject","predicate","object"
"http://es.dbpedia.org/resource/Gomeserracin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gomezserracín"
"http://es.dbpedia.org/resource/Gomeserracín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gomezserracín"
"http://es.dbpedia.org/resource/Gomezserracin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gomezserracín"
"http://es.dbpedia.org/resource/Gomezserracin_(Segovia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gomezserracín"
"http://es.dbpedia.org/resource/Gomezserracín_(Segovia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gomezserracín"
"http://es.dbpedia.org/resource/El_Carracillo","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Gomezserracín"
"http://dbpedia.org/resource/Gomezserracín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gomezserracín"
"http://es.dbpedia.org/resource/Gomezserracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gomezserracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Gomezserracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gomezserracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gomezserracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gomezserracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Gomezserracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gomezserracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gomezserracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gomezserracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gomezserracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gomezserracín","http://www.w3.org/2000/01/rdf-schema#label","Gomezserracín"
"http://es.dbpedia.org/resource/Gomezserracín","http://www.w3.org/2000/01/rdf-schema#comment","Gomezserracín es un municipio de España, en la provincia de Segovia, comunidad autónoma de Castilla y León. Tiene una superficie de 30,26 km² y por la cual cruza la Autovía de Pinares."
"http://es.dbpedia.org/resource/Gomezserracín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb37c"
"http://es.dbpedia.org/resource/Gomezserracín","http://xmlns.com/foaf/0.1/name","Gomezserracín"
"http://es.dbpedia.org/resource/Gomezserracín","http://xmlns.com/foaf/0.1/homepage","http://www.gomezserracin.es"
"http://es.dbpedia.org/resource/Gomezserracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comunidad_de_Villa_y_Tierra_de_Cuéllar"
"http://es.dbpedia.org/resource/Gomezserracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Gomezserracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexmo_de_Navalmanzano"
"http://es.dbpedia.org/resource/Gomezserracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Gomezserracín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gomezserracín"
"http://es.dbpedia.org/resource/Gomezserracín","http://es.dbpedia.org/property/alcalde","Santiago Sanz Gómez"
"http://es.dbpedia.org/resource/Gomezserracín","http://es.dbpedia.org/property/alcalde","Gerardo del Caz de Frutos"
"http://es.dbpedia.org/resource/Gomezserracín","http://es.dbpedia.org/property/alcalde","Laura Del Río Arranz"
"http://es.dbpedia.org/resource/Gomezserracín","http://es.dbpedia.org/property/alcalde","Martín Ruano"
"http://es.dbpedia.org/resource/Gomezserracín","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Gomezserracín","http://es.dbpedia.org/property/altitud",803
"http://es.dbpedia.org/resource/Gomezserracín","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gomezserracín","http://es.dbpedia.org/property/codMunicipio",95
"http://es.dbpedia.org/resource/Gomezserracín","http://es.dbpedia.org/property/codProvincia",40
"http://es.dbpedia.org/resource/Gomezserracín","http://es.dbpedia.org/property/cp",40240
"http://es.dbpedia.org/resource/Gomezserracín","http://es.dbpedia.org/property/escudo","Escudo de Gomezserracín.svg"
"http://es.dbpedia.org/resource/Gomezserracín","http://es.dbpedia.org/property/gentilicio","corbato, -a"
"http://es.dbpedia.org/resource/Gomezserracín","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Gomezserracín","http://es.dbpedia.org/property/mapaLoc","Segovia"
"http://es.dbpedia.org/resource/Gomezserracín","http://es.dbpedia.org/property/nombre","Gomezserracín"
"http://es.dbpedia.org/resource/Gomezserracín","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Gomezserracín","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Cuéllar"
"http://es.dbpedia.org/resource/Gomezserracín","http://es.dbpedia.org/property/superficie",3026
"http://es.dbpedia.org/resource/Gomezserracín","http://es.dbpedia.org/property/web","http://www.gomezserracin.es"
"http://es.dbpedia.org/resource/Gomezserracín","http://dbpedia.org/ontology/wikiPageID",1026625
"http://es.dbpedia.org/resource/Gomezserracín","http://dbpedia.org/ontology/wikiPageRevisionID",130309563
"http://es.dbpedia.org/resource/Gomezserracín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gomezserracin.es"
"http://es.dbpedia.org/resource/Gomezserracín","http://dbpedia.org/ontology/wikiPageExternalLink","https://ca.wikipedia.org/wiki/Francisco_Guill%C3%A9n_Salaya"
"http://es.dbpedia.org/resource/Gomezserracín","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Rosa_de_los_vientos.svg%7C"
"http://es.dbpedia.org/resource/Gomezserracín","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","30.0"
"http://es.dbpedia.org/resource/Gomezserracín","http://dbpedia.org/ontology/wikiPageLength",6422
"http://es.dbpedia.org/resource/Gomezserracín","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Gomezserracín","http://dbpedia.org/ontology/areaCode","40"
"http://es.dbpedia.org/resource/Gomezserracín","http://dbpedia.org/ontology/areaTotal",3e+07
"http://es.dbpedia.org/resource/Gomezserracín","http://dbpedia.org/ontology/demonym","corbato, -a"
"http://es.dbpedia.org/resource/Gomezserracín","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Gomezserracín","http://dbpedia.org/ontology/municipalityCode","095"
"http://es.dbpedia.org/resource/Gomezserracín","http://dbpedia.org/ontology/postalCode","40240"
"http://es.dbpedia.org/resource/Gomezserracín","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Gomezserracín","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gomezserracín","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_Cuéllar"
"http://es.dbpedia.org/resource/Gomezserracín","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
