"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarah_Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Winter_Springs_(Florida)"
"http://es.wikipedia.org/wiki/Winter_Springs_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Winter_Springs_(Florida)"
"http://es.dbpedia.org/resource/Frankie_Baumholtz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Winter_Springs_(Florida)"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Winter Springs (Florida)"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Winter Springs es una ciudad ubicada en el condado de Seminole en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 33.282 habitantes y una densidad poblacional de 868,5 personas por km².​"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_1rzd"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://xmlns.com/foaf/0.1/name","Winter Springs"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Florida"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Seminole_(Florida)"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Winter_Springs_(Florida)"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/cp",32708
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/código",2405775
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/densidad",8685
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/dirigentesNombres","Charles Lacey"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/elevaciónMedia",7
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/mapa","Map of USA FL.svg"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/mapaLoc","Florida"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/nombre","Winter Springs"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/nombreOficial","Winter Springs"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/pieMapa","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Seminole en Florida"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/población",33282
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/prefijo",407
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/páginaWeb","www.winterspringsfl.org/"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/superficie",3832
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/superficieAgua",34
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/superficieTierra",3798
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Seminole_(Florida)"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Florida"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Florida"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://dbpedia.org/ontology/wikiPageID",4681192
