"subject","predicate","object"
"http://es.wikipedia.org/wiki/Premio_Sakurai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Sakurai"
"http://dbpedia.org/resource/Sakurai_Prize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Sakurai"
"http://es.dbpedia.org/resource/Tom_Kibble","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Sakurai"
"http://es.dbpedia.org/resource/Tom_Kibble","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Sakurai"
"http://es.dbpedia.org/resource/Peter_Higgs","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Sakurai"
"http://es.dbpedia.org/resource/David_Gross","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Sakurai"
"http://es.dbpedia.org/resource/Premio_Sakurai","http://www.w3.org/2000/01/rdf-schema#label","Premio Sakurai"
"http://es.dbpedia.org/resource/Premio_Sakurai","http://www.w3.org/2000/01/rdf-schema#comment","El Premio J. J. Sakurai de física teórica de partículas, es presentado por la American Physical Society en su evento anual ""April Meeting"", y honra a destacados logros en física de partículas. El premio, considerado uno de los más prestigiosos en física, consiste en un premio en efectivo, un certificado citando las contribuciones reconocidad por el premio, y un subsidio de transporte para asistir a la celebración. El premio está dotado por la familia y los amigos del físico de partículas  El premio ha sido otorgado anualmente desde 1985.​"
"http://es.dbpedia.org/resource/Premio_Sakurai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l594"
"http://es.dbpedia.org/resource/Premio_Sakurai","http://xmlns.com/foaf/0.1/homepage","http://www.aps.org/programs/honors/prizes/sakurai.cfm"
"http://es.dbpedia.org/resource/Premio_Sakurai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Sakurai"
"http://es.dbpedia.org/resource/Premio_Sakurai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Sakurai"
"http://es.dbpedia.org/resource/Premio_Sakurai","http://dbpedia.org/ontology/wikiPageID",4892651
"http://es.dbpedia.org/resource/Premio_Sakurai","http://dbpedia.org/ontology/wikiPageRevisionID",119375226
"http://es.dbpedia.org/resource/Premio_Sakurai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aps.org/programs/honors/prizes/sakurai.cfm"
"http://es.dbpedia.org/resource/Premio_Sakurai","http://dbpedia.org/ontology/wikiPageLength",3156
"http://es.dbpedia.org/resource/Premio_Sakurai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Sakurai?oldid=119375226&ns=0"
"http://es.dbpedia.org/resource/Premio_Sakurai","http://dbpedia.org/ontology/abstract","El Premio J. J. Sakurai de física teórica de partículas, es presentado por la American Physical Society en su evento anual ""April Meeting"", y honra a destacados logros en física de partículas. El premio, considerado uno de los más prestigiosos en física, consiste en un premio en efectivo, un certificado citando las contribuciones reconocidad por el premio, y un subsidio de transporte para asistir a la celebración. El premio está dotado por la familia y los amigos del físico de partículas  El premio ha sido otorgado anualmente desde 1985.​"
"http://es.dbpedia.org/resource/François_Englert","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Sakurai"
"http://es.dbpedia.org/resource/Gerald_Guralnik","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Sakurai"
"http://es.dbpedia.org/resource/Gerald_Guralnik","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Sakurai"
