"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_de_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Alejandro_VI"
"http://es.dbpedia.org/resource/Juan_de_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Alejandro_VI"
"http://es.dbpedia.org/resource/Hugo_de_Moncada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Alejandro_VI"
"http://es.dbpedia.org/resource/Ramiro_de_Lorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Alejandro_VI"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Alejandro_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Alejandro_VI","http://www.w3.org/2000/01/rdf-schema#label","Militares de Alejandro VI"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Alejandro_VI","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de Alejandro VI"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Alejandro_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condotieros"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Alejandro_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_los_Estados_Pontificios"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Alejandro_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Borja"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Alejandro_VI","http://dbpedia.org/ontology/wikiPageID",4663312
"http://es.dbpedia.org/resource/Categoría:Militares_de_Alejandro_VI","http://dbpedia.org/ontology/wikiPageRevisionID",99621288
"http://es.dbpedia.org/resource/Categoría:Militares_de_Alejandro_VI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_Alejandro_VI?oldid=99621288&ns=14"
"http://es.dbpedia.org/resource/Diego_García_de_Paredes_(1468-1533)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Alejandro_VI"
"http://es.dbpedia.org/resource/Giulio_Orsini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Alejandro_VI"
"http://es.dbpedia.org/resource/Gian_Paolo_Baglioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Alejandro_VI"
"http://es.dbpedia.org/resource/Juan_de_Borja_y_Cattanei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Alejandro_VI"
"http://es.dbpedia.org/resource/Oliverotto_da_Fermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Alejandro_VI"
"http://es.dbpedia.org/resource/Diego_Ramírez_de_Quiñones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Alejandro_VI"
"http://es.dbpedia.org/resource/Micheletto_Corella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Alejandro_VI"
"http://es.dbpedia.org/resource/Vitellozzo_Vitelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Alejandro_VI"
"http://es.dbpedia.org/resource/Yves_II_d'Alègre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Alejandro_VI"
"http://es.dbpedia.org/resource/César_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Alejandro_VI"
"http://es.dbpedia.org/resource/Guidobaldo_de_Montefeltro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Alejandro_VI"
