"subject","predicate","object"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda"
"http://dbpedia.org/resource/Dirk_VII,_Count_of_Holland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda"
"http://es.dbpedia.org/resource/Ada_de_Holanda","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda"
"http://es.dbpedia.org/resource/Ada_de_Holanda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda"
"http://es.dbpedia.org/resource/Ada_de_Holanda","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda"
"http://es.wikipedia.org/wiki/Teodorico_VII_de_Holanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda"
"http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda","http://www.w3.org/2000/01/rdf-schema#label","Teodorico VII de Holanda"
"http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda","http://www.w3.org/2000/01/rdf-schema#comment","Teodorico VII de Holanda, muerto en 1203, fue conde de Holanda desde 1190 a 1203, hijo de Florencio III, conde de Holanda, y de . A su advenimiento, el Sacro Imperio Romano Germánico estaba desgarrado por la guerra entre el emperador Enrique VI y su rival el duque de Sajonia y de Baviera Enrique el León. El emperador necesitaba su apoyo y concedió a Teodorico el derecho a percibir impuestos de los comerciantes flamencos que acudían a . Enrique le donó la Grote Waard (Dordrecht y sus alrededores) a expensas del obispado de Utrecht. También decidió que el condado de Holanda fuera transmisible por línea femenina."
"http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ttsg"
"http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda","http://xmlns.com/foaf/0.1/name","Teodorico VII de Holanda"
"http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Holanda"
"http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1203"
