"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomate_frito","http://www.w3.org/2000/01/rdf-schema#label","Tomate frito"
"http://es.dbpedia.org/resource/Tomate_frito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lrp"
"http://es.dbpedia.org/resource/Tomate_frito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomate_frito"
"http://es.dbpedia.org/resource/Tomate_frito","http://dbpedia.org/ontology/wikiPageID",938472
"http://es.dbpedia.org/resource/Tomate_frito","http://dbpedia.org/ontology/wikiPageRevisionID",8771973
"http://es.dbpedia.org/resource/Tomate_frito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salsa_de_tomate"
"http://es.dbpedia.org/resource/Tomate_frito","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Tomate_frito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomate_frito?oldid=8771973&ns=0"
"http://es.dbpedia.org/resource/Grupo_Helios","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Tomate_frito"
"http://es.wikipedia.org/wiki/Tomate_frito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomate_frito"
