"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alianza_Atlético_de_Sullana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alianza_Atlético_de_Sullana"
"http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Alianza_Atlético_de_Sullana"
"http://es.dbpedia.org/resource/Alianza_Atlético_de_Sullana","http://www.w3.org/2000/01/rdf-schema#label","Alianza Atlético de Sullana"
"http://es.dbpedia.org/resource/Alianza_Atlético_de_Sullana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4mvc"
"http://es.dbpedia.org/resource/Alianza_Atlético_de_Sullana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alianza_Atlético_de_Sullana"
"http://es.dbpedia.org/resource/Alianza_Atlético_de_Sullana","http://dbpedia.org/ontology/wikiPageID",5027780
"http://es.dbpedia.org/resource/Alianza_Atlético_de_Sullana","http://dbpedia.org/ontology/wikiPageRevisionID",114568136
"http://es.dbpedia.org/resource/Alianza_Atlético_de_Sullana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alianza_Atlético_Sullana"
"http://es.dbpedia.org/resource/Alianza_Atlético_de_Sullana","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Alianza_Atlético_de_Sullana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alianza_Atlético_de_Sullana?oldid=114568136&ns=0"
