"subject","predicate","object"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://www.w3.org/2000/01/rdf-schema#label","Aloinopsis peersii"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://www.w3.org/2000/01/rdf-schema#comment","Aloinopsis peersii, es una especie de planta suculenta perteneciente a la familia de las aizoáceas. Es originaria de Sudáfrica.​"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://xmlns.com/foaf/0.1/name","Aloinopsis  peersii"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1929"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.Bolus"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suculentas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aloinopsis"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aloinopsis_peersii"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://es.dbpedia.org/property/genus","Aloinopsis"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://es.dbpedia.org/property/name","Aloinopsis  peersii"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://es.dbpedia.org/property/species","Aloinopsis peersii"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://es.dbpedia.org/property/speciesAuthority","L.Bolus"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://dbpedia.org/ontology/wikiPageID",5769937
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://dbpedia.org/ontology/wikiPageRevisionID",121176351
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Aloinopsis+peersii&safe=active"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desert-tropicals.com/Plants/Aizoaceae/Aloinopsis_peersii.html"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://dbpedia.org/ontology/wikiPageLength",2649
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aloinopsis"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aloinopsis_peersii?oldid=121176351&ns=0"
"http://es.dbpedia.org/resource/Aloinopsis_peersii","http://dbpedia.org/ontology/abstract","Aloinopsis peersii, es una especie de planta suculenta perteneciente a la familia de las aizoáceas. Es originaria de Sudáfrica.​"
"http://es.dbpedia.org/resource/Cheiridopsis_peersii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aloinopsis_peersii"
"http://es.dbpedia.org/resource/Nananthus_soehlemannii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aloinopsis_peersii"
"http://es.dbpedia.org/resource/Cheiridopsis_noctiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aloinopsis_peersii"
"http://es.dbpedia.org/resource/Deilanthe_peersii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aloinopsis_peersii"
"http://es.wikipedia.org/wiki/Aloinopsis_peersii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aloinopsis_peersii"
"http://es.dbpedia.org/resource/Nananthus_peersii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aloinopsis_peersii"
