"subject","predicate","object"
"http://dbpedia.org/resource/8740_Václav","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(8740)_Václav"
"http://es.dbpedia.org/resource/(8740)_Václav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(8740)_Václav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(8740)_Václav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(8740)_Václav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(8740)_Václav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(8740)_Václav","http://www.w3.org/2000/01/rdf-schema#label","(8740) Václav"
"http://es.dbpedia.org/resource/(8740)_Václav","http://www.w3.org/2000/01/rdf-schema#comment","(8740) Václav es un asteroide perteneciente al cinturón de asteroides, descubierto el 12 de enero de 1998 por Miloš Tichý y el también astrónomo Zdeněk Moravec desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(8740)_Václav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Miloš_Tichý"
"http://es.dbpedia.org/resource/(8740)_Václav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(8740)_Václav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(8740)_Václav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(8740)_Václav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
