"subject","predicate","object"
"http://es.dbpedia.org/resource/Chuck_Loeb","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Larry_Carlton"
"http://es.wikipedia.org/wiki/Larry_Carlton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larry_Carlton"
"http://es.dbpedia.org/resource/The_Crusaders","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Larry_Carlton"
"http://es.dbpedia.org/resource/The_Crusaders","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Larry_Carlton"
"http://es.dbpedia.org/resource/The_Crusaders","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Larry_Carlton"
"http://es.dbpedia.org/resource/The_Crusaders","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Larry_Carlton"
"http://es.dbpedia.org/resource/Najee","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Larry_Carlton"
"http://es.dbpedia.org/resource/Fourplay","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Larry_Carlton"
"http://es.dbpedia.org/resource/Fourplay","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Larry_Carlton"
"http://es.dbpedia.org/resource/Against_All_Odds_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Larry_Carlton"
"http://es.dbpedia.org/resource/Against_All_Odds_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Larry_Carlton"
"http://es.dbpedia.org/resource/No_Substitutions:_Live_in_Osaka","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Larry_Carlton"
"http://es.dbpedia.org/resource/Joe_Sample","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Larry_Carlton"
"http://es.dbpedia.org/resource/Steve_Lukather","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Larry_Carlton"
"http://es.dbpedia.org/resource/Larry_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Larry_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Larry_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Larry_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Larry_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Larry_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Larry_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Larry_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larry_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Larry_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Larry_Carlton","http://www.w3.org/2000/01/rdf-schema#label","Larry Carlton"
"http://es.dbpedia.org/resource/Larry_Carlton","http://www.w3.org/2000/01/rdf-schema#comment","Larry Carlton es un guitarrista estadounidense de jazz."
"http://es.dbpedia.org/resource/Larry_Carlton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cpzw"
"http://es.dbpedia.org/resource/Larry_Carlton","http://xmlns.com/foaf/0.1/name","Larry Carlton"
"http://es.dbpedia.org/resource/Larry_Carlton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Larry_Carlton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Larry_Carlton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Larry_Carlton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Larry_Carlton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larry_Carlton"
"http://es.dbpedia.org/resource/Larry_Carlton","http://es.dbpedia.org/property/añosActivo",1962
"http://es.dbpedia.org/resource/Larry_Carlton","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Smooth_jazz"
"http://es.dbpedia.org/resource/Larry_Carlton","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Larry_Carlton","http://es.dbpedia.org/property/imagen","Larry Carlton Gibson ES-335.jpg"
"http://es.dbpedia.org/resource/Larry_Carlton","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Larry_Carlton","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Larry_Carlton","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Larry_Carlton","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Torrance_(California)"
"http://es.dbpedia.org/resource/Larry_Carlton","http://es.dbpedia.org/property/nombre","Larry Carlton"
"http://es.dbpedia.org/resource/Larry_Carlton","http://es.dbpedia.org/property/pieDeImagen","Larry Carlton en el Club Blue Note"
"http://es.dbpedia.org/resource/Larry_Carlton","http://es.dbpedia.org/property/páginaWeb","http://www.larrycarlton.com/"
"http://es.dbpedia.org/resource/Larry_Carlton","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Crusaders"
"http://es.dbpedia.org/resource/Larry_Carlton","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fourplay"
"http://es.dbpedia.org/resource/Larry_Carlton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Larry_Carlton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torrance_(California)"
"http://es.dbpedia.org/resource/Larry_Carlton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Larry_Carlton","http://dbpedia.org/ontology/wikiPageID",4503137
"http://es.dbpedia.org/resource/Larry_Carlton","http://dbpedia.org/ontology/wikiPageRevisionID",126366861
"http://es.dbpedia.org/resource/Larry_Carlton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larrycarlton.com/"
"http://es.dbpedia.org/resource/Larry_Carlton","http://dbpedia.org/ontology/wikiPageLength",6976
"http://es.dbpedia.org/resource/Larry_Carlton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larry_Carlton?oldid=126366861&ns=0"
"http://es.dbpedia.org/resource/Larry_Carlton","http://dbpedia.org/ontology/abstract","Larry Carlton es un guitarrista estadounidense de jazz."
"http://es.dbpedia.org/resource/Michael_Franks","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Larry_Carlton"
"http://dbpedia.org/resource/Larry_Carlton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larry_Carlton"
