"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_II_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Luis"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Luis","http://www.w3.org/2000/01/rdf-schema#label","Grandes maestres de la Orden de Luis"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Luis","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes maestres de la Orden de Luis"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_Luis"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Luis","http://dbpedia.org/ontology/wikiPageID",7836788
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Luis","http://dbpedia.org/ontology/wikiPageRevisionID",97645704
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Luis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grandes_maestres_de_la_Orden_de_Luis?oldid=97645704&ns=14"
"http://es.dbpedia.org/resource/Luis_III_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Luis"
"http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Luis"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Luis"
"http://es.dbpedia.org/resource/Luis_I_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Luis"
