"subject","predicate","object"
"http://dbpedia.org/resource/À_contre-courant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/À_contre-courant"
"http://es.dbpedia.org/resource/I'm_Not_Twenty","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/À_contre-courant"
"http://es.dbpedia.org/resource/I'm_Not_Twenty","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/À_contre-courant"
"http://es.wikipedia.org/wiki/À_contre-courant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/À_contre-courant"
"http://es.dbpedia.org/resource/A_contre-courant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/À_contre-courant"
"http://es.dbpedia.org/resource/A_contre_courant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/À_contre-courant"
"http://es.dbpedia.org/resource/À_contre-courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/À_contre-courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/À_contre-courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/À_contre-courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/À_contre-courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/À_contre-courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/À_contre-courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/À_contre-courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/À_contre-courant","http://www.w3.org/2000/01/rdf-schema#label","À contre-courant"
"http://es.dbpedia.org/resource/À_contre-courant","http://www.w3.org/2000/01/rdf-schema#comment","«A Contre-Courant» (en español: «A contra corriente») fue sacado a la venta en octubre del 2003. Este es el séptimo sencillo de la cantante francesa Alizée. Incluye la versión en inglés de la canción ""J'ai pas vingt ans"", I'm not twenty."
"http://es.dbpedia.org/resource/À_contre-courant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bllqj"
"http://es.dbpedia.org/resource/À_contre-courant","http://xmlns.com/foaf/0.1/name","Á Contre-Courant"
"http://es.dbpedia.org/resource/À_contre-courant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2003"
"http://es.dbpedia.org/resource/À_contre-courant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2003"
"http://es.dbpedia.org/resource/À_contre-courant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alizée"
"http://es.dbpedia.org/resource/À_contre-courant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_francés"
"http://es.dbpedia.org/resource/À_contre-courant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/À_contre-courant"
"http://es.dbpedia.org/resource/À_contre-courant","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alizée"
"http://es.dbpedia.org/resource/À_contre-courant","http://es.dbpedia.org/property/discográfica","Polydor"
"http://es.dbpedia.org/resource/À_contre-courant","http://es.dbpedia.org/property/duración","272.0"
"http://es.dbpedia.org/resource/À_contre-courant","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Myléne_Farmer"
"http://es.dbpedia.org/resource/À_contre-courant","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Laurent_Boutonnat"
"http://es.dbpedia.org/resource/À_contre-courant","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/À_contre-courant","http://es.dbpedia.org/property/lanzado",7
"http://es.dbpedia.org/resource/À_contre-courant","http://es.dbpedia.org/property/nombre","Á Contre-Courant"
"http://es.dbpedia.org/resource/À_contre-courant","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Myléne_Farmer"
"http://es.dbpedia.org/resource/À_contre-courant","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/À_contre-courant","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/I'm_Not_Twenty"
"http://es.dbpedia.org/resource/À_contre-courant","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/À_contre-courant","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Amelie_M'a_Dit"
"http://es.dbpedia.org/resource/À_contre-courant","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Mes_courants_électriques"
"http://es.dbpedia.org/resource/À_contre-courant","http://dbpedia.org/ontology/wikiPageID",1545467
"http://es.dbpedia.org/resource/À_contre-courant","http://dbpedia.org/ontology/wikiPageRevisionID",121983574
"http://es.dbpedia.org/resource/À_contre-courant","http://dbpedia.org/ontology/Work/runtime","4.533333333333333"
"http://es.dbpedia.org/resource/À_contre-courant","http://dbpedia.org/ontology/wikiPageLength",1334
"http://es.dbpedia.org/resource/À_contre-courant","http://dbpedia.org/ontology/runtime",272.0
"http://es.dbpedia.org/resource/À_contre-courant","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Mes_Courants_Électriques"
"http://es.dbpedia.org/resource/À_contre-courant","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/À_contre-courant","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Alizée"
"http://es.dbpedia.org/resource/À_contre-courant","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/I'm_not_twenty!"
"http://es.dbpedia.org/resource/À_contre-courant","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Myléne_Farmer"
"http://es.dbpedia.org/resource/À_contre-courant","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Amelie_M'a_Dit"
"http://es.dbpedia.org/resource/À_contre-courant","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Myléne_Farmer"
"http://es.dbpedia.org/resource/À_contre-courant","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Laurent_Boutonnat"
"http://es.dbpedia.org/resource/À_contre-courant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/À_contre-courant?oldid=121983574&ns=0"
