"subject","predicate","object"
"http://es.dbpedia.org/resource/Hofbräuhaus_am_Platzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Hofbräuhaus_am_Platzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hofbräuhaus_am_Platzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Hofbräuhaus_am_Platzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Hofbräuhaus_am_Platzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hofbräuhaus_am_Platzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Hofbräuhaus_am_Platzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hofbräuhaus_am_Platzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hofbräuhaus_am_Platzl","http://www.w3.org/2000/01/rdf-schema#label","Hofbräuhaus am Platzl"
"http://es.dbpedia.org/resource/Hofbräuhaus_am_Platzl","http://www.w3.org/2000/01/rdf-schema#comment","La Staatliches Hofbräuhaus in München, también llamada Hofbräu München o Hofbräuhaus am Platzl, es una cervecería de Múnich, Alemania, propiedad del gobierno del estado bávaro. Hay muchos tipos de cerveza elaborada con recetas originales transmitidas por Wilhelm V, el duque de Baviera. Las cervezas actuales producidas incluyen una cerveza weißbier y helles, maibock, dunkel y Oktoberfest."
"http://es.dbpedia.org/resource/Hofbräuhaus_am_Platzl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v0bj"
"http://es.dbpedia.org/resource/Hofbräuhaus_am_Platzl","http://xmlns.com/foaf/0.1/name","Staatliches Hofbräuhaus in München"
