"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinestesia_tacto-espejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinestesia"
"http://es.dbpedia.org/resource/Ideastesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinestesia"
"http://es.dbpedia.org/resource/Misofonía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinestesia"
"http://es.dbpedia.org/resource/Sinestesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinestesia"
"http://es.dbpedia.org/resource/Categoría:Sinestesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sinestesia","http://www.w3.org/2000/01/rdf-schema#label","Sinestesia"
"http://es.dbpedia.org/resource/Categoría:Sinestesia","http://www.w3.org/2004/02/skos/core#prefLabel","Sinestesia"
"http://es.dbpedia.org/resource/Categoría:Sinestesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cognición"
"http://es.dbpedia.org/resource/Categoría:Sinestesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Percepción"
"http://es.dbpedia.org/resource/Categoría:Sinestesia","http://dbpedia.org/ontology/wikiPageID",8002010
"http://es.dbpedia.org/resource/Categoría:Sinestesia","http://dbpedia.org/ontology/wikiPageRevisionID",100493831
"http://es.dbpedia.org/resource/Categoría:Sinestesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sinestesia?oldid=100493831&ns=14"
"http://es.dbpedia.org/resource/Aleksandr_Skriabin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinestesia"
"http://es.dbpedia.org/resource/Fonofobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinestesia"
