"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/2000/01/rdf-schema#label","Antonio Rada"
"http://es.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/2000/01/rdf-schema#comment","Antonio José ""Toño"" Rada Angulo (Sabanalarga, Atlántico; 13 de junio de 1937 - Barranquilla, 1 de junio de 2014) fue un futbolista colombiano. Fue unos de los jugadores de la Selección Colombia en el Mundial de 1962 en Chile.​"
"http://es.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9jd5"
"http://es.dbpedia.org/resource/Antonio_Rada","http://xmlns.com/foaf/0.1/name","Antonio Rada"
"http://es.dbpedia.org/resource/Antonio_Rada","http://xmlns.com/foaf/0.1/name","Antonio José Rada Angulo"
"http://es.dbpedia.org/resource/Antonio_Rada","http://xmlns.com/foaf/0.1/nick","El Cañonero de Isabel López"
"http://es.dbpedia.org/resource/Antonio_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Club"
"http://es.dbpedia.org/resource/Antonio_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Unión_Magdalena"
"http://es.dbpedia.org/resource/Antonio_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Junior_de_Barranquilla"
"http://es.dbpedia.org/resource/Antonio_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrocolombianos"
"http://es.dbpedia.org/resource/Antonio_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bucaramanga"
"http://es.dbpedia.org/resource/Antonio_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_Mundial_de_1962"
"http://es.dbpedia.org/resource/Antonio_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Antonio_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Pereira"
"http://es.dbpedia.org/resource/Antonio_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Quindío"
"http://es.dbpedia.org/resource/Antonio_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Tolima"
"http://es.dbpedia.org/resource/Antonio_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Colombia_en_los_años_1970"
"http://es.dbpedia.org/resource/Antonio_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabanalargueros"
"http://es.dbpedia.org/resource/Antonio_Rada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Rada"
"http://es.dbpedia.org/resource/Antonio_Rada","http://es.dbpedia.org/property/apodo","El Cañonero de Isabel López"
"http://es.dbpedia.org/resource/Antonio_Rada","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Antonio_Rada","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sporting_Club"
"http://es.dbpedia.org/resource/Antonio_Rada","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportes_Tolima"
"http://es.dbpedia.org/resource/Antonio_Rada","http://es.dbpedia.org/property/inicio",1957
"http://es.dbpedia.org/resource/Antonio_Rada","http://es.dbpedia.org/property/lugarNacimiento","Isabel López, Sabanalarga, Atlántico, Colombia"
"http://es.dbpedia.org/resource/Antonio_Rada","http://es.dbpedia.org/property/nombre","Antonio Rada"
"http://es.dbpedia.org/resource/Antonio_Rada","http://es.dbpedia.org/property/nombrecompleto","Antonio José Rada Angulo"
"http://es.dbpedia.org/resource/Antonio_Rada","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Antonio_Rada","http://es.dbpedia.org/property/retiro",1970
"http://es.dbpedia.org/resource/Antonio_Rada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Atlántico_(Colombia)"
"http://es.dbpedia.org/resource/Antonio_Rada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Antonio_Rada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabanalarga_(Atlántico)"
"http://es.dbpedia.org/resource/Antonio_Rada","http://dbpedia.org/ontology/wikiPageID",6321268
"http://es.dbpedia.org/resource/Antonio_Rada","http://dbpedia.org/ontology/wikiPageRevisionID",111769942
"http://es.dbpedia.org/resource/Antonio_Rada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140605053121/http:/www.playerhistory.com/player/103436/"
"http://es.dbpedia.org/resource/Antonio_Rada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140605051624/http:/lacomunidad.elpais.com/phanorhumberto/2009/5/17/-antonio-tono-rada-un-canonero-del-futbol-"
"http://es.dbpedia.org/resource/Antonio_Rada","http://dbpedia.org/ontology/wikiPageLength",5524
"http://es.dbpedia.org/resource/Antonio_Rada","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Antonio_Rada","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Rada?oldid=111769942&ns=0"
"http://es.dbpedia.org/resource/Antonio_Rada","http://dbpedia.org/ontology/abstract","Antonio José ""Toño"" Rada Angulo (Sabanalarga, Atlántico; 13 de junio de 1937 - Barranquilla, 1 de junio de 2014) fue un futbolista colombiano. Fue unos de los jugadores de la Selección Colombia en el Mundial de 1962 en Chile.​"
"http://es.wikipedia.org/wiki/Antonio_Rada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Rada"
"http://dbpedia.org/resource/Antonio_Rada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Rada"
