"subject","predicate","object"
"http://es.dbpedia.org/resource/Gastrochilus_intermedius","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Griff."
"http://es.dbpedia.org/resource/Eleiodoxa_conferta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Griff."
"http://es.dbpedia.org/resource/Agrostophyllum_stipulatum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Griff."
"http://es.wikipedia.org/wiki/Griff.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Griff."
"http://es.dbpedia.org/resource/Monosolenium_tenerum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Griff."
"http://es.dbpedia.org/resource/Aesculus_assamica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Griff."
"http://es.dbpedia.org/resource/Oberonia_acaulis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Griff."
"http://es.dbpedia.org/resource/Octokepos_khasianus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Griff."
"http://es.dbpedia.org/resource/Licuala_glabra","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Griff."
"http://es.dbpedia.org/resource/Synhymenium_aureonitens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Griff."
"http://es.dbpedia.org/resource/Abies_densa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Griff."
"http://es.dbpedia.org/resource/Griff.","http://www.w3.org/2000/01/rdf-schema#label","Griff."
"http://es.dbpedia.org/resource/Griff.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rjjp"
"http://es.dbpedia.org/resource/Griff.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Griff."
"http://es.dbpedia.org/resource/Griff.","http://dbpedia.org/ontology/wikiPageID",1722257
"http://es.dbpedia.org/resource/Griff.","http://dbpedia.org/ontology/wikiPageRevisionID",18782867
"http://es.dbpedia.org/resource/Griff.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Griffith_(botánico)"
"http://es.dbpedia.org/resource/Griff.","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Griff.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Griff.?oldid=18782867&ns=0"
"http://es.dbpedia.org/resource/Dipodium_paludosum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Griff."
"http://es.dbpedia.org/resource/Bulbophyllum_lindleyanum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Griff."
"http://es.dbpedia.org/resource/Caryota_obtusa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Griff."
"http://es.dbpedia.org/resource/Vanda_coerulea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Griff."
"http://es.dbpedia.org/resource/Vanda_coerulescens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Griff."
