"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_tres_Garrideb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_tres_Garrideb"
"http://es.dbpedia.org/resource/The_Adventure_of_the_Three_Garridebs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_tres_Garrideb"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://www.w3.org/2000/01/rdf-schema#label","Los tres Garrideb"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://www.w3.org/2000/01/rdf-schema#comment","Los tres Garrideb (título original: The Adventure of the Three Garridebs) es uno de los 56 relatos cortos sobre Sherlock Holmes escrito por Arthur Conan Doyle. Fue publicado originalmente en The Strand Magazine y posteriormente recogido en la colección El archivo de Sherlock Holmes."
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04twrw"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://xmlns.com/foaf/0.1/name","Los tres Garrideb"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatos_cortos_de_Sherlock_Holmes"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_1925"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_publicadas_originalmente_en_The_Strand_Magazine"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_tres_Garrideb"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://es.dbpedia.org/property/anterior","El vampiro de Sussex"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Arthur_Conan_Doyle"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://es.dbpedia.org/property/editorial","George Newnes"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://es.dbpedia.org/property/fecha",1925
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://es.dbpedia.org/property/género","Cuentos de ficción detectivesca"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://es.dbpedia.org/property/ilustrador","http://es.dbpedia.org/resource/Sidney_Paget"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://es.dbpedia.org/property/imagen","The Adventure of the Three Garridebs cover SM.jpg"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://es.dbpedia.org/property/pieDeImagen","Portada de la revista The Strand de enero de 1925"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://es.dbpedia.org/property/serie","El archivo de Sherlock Holmes"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://es.dbpedia.org/property/siguiente","El cliente ilustre"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://es.dbpedia.org/property/título","Los tres Garrideb"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://dbpedia.org/ontology/wikiPageID",4172093
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://dbpedia.org/ontology/wikiPageRevisionID",103218843
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://dbpedia.org/ontology/wikiPageExternalLink","http://holmes.materialdescargable.com/novelas/es_archivo/Los%20tres%20Garridebs.pdf"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100328214058/http:/sherlock-holmes.es/utilidades/%3Fir=cronologia&sec=7%23bib_53"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://dbpedia.org/ontology/wikiPageLength",2819
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Arthur_Conan_Doyle"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://dbpedia.org/ontology/illustrator","http://es.dbpedia.org/resource/Sidney_Paget"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Cuentos"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/George_Newnes"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/El_archivo_de_Sherlock_Holmes"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_tres_Garrideb?oldid=103218843&ns=0"
"http://es.dbpedia.org/resource/Los_tres_Garrideb","http://dbpedia.org/ontology/abstract","Los tres Garrideb (título original: The Adventure of the Three Garridebs) es uno de los 56 relatos cortos sobre Sherlock Holmes escrito por Arthur Conan Doyle. Fue publicado originalmente en The Strand Magazine y posteriormente recogido en la colección El archivo de Sherlock Holmes."
