"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bischofstetten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bischofstetten"
"http://es.dbpedia.org/resource/Bischofstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bischofstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bischofstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bischofstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bischofstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bischofstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bischofstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bischofstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bischofstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bischofstetten","http://www.w3.org/2000/01/rdf-schema#label","Bischofstetten"
"http://es.dbpedia.org/resource/Bischofstetten","http://www.w3.org/2000/01/rdf-schema#comment","Bischofstetten es una localidad del distrito de Melk, en el estado de Baja Austria, Austria, con una población estimada a principio del año 2018 de 1176 habitantes. Se encuentra ubicada al oeste del estado, a poca distancia de la orilla del río Danubio, al oeste de Viena y al este de la frontera con el estado de Alta Austria.​"
"http://es.dbpedia.org/resource/Bischofstetten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baja_Austria"
"http://es.dbpedia.org/resource/Bischofstetten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bischofstetten"
"http://es.dbpedia.org/resource/Bischofstetten","http://es.dbpedia.org/property/mapaLoc","Baja Austria"
"http://es.dbpedia.org/resource/Bischofstetten","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Baja_Austria"
"http://es.dbpedia.org/resource/Bischofstetten","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Melk"
"http://es.dbpedia.org/resource/Bischofstetten","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Bischofstetten","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Bischofstetten","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Bischofstetten","http://dbpedia.org/ontology/wikiPageID",8581102
"http://es.dbpedia.org/resource/Bischofstetten","http://dbpedia.org/ontology/wikiPageRevisionID",120584397
"http://es.dbpedia.org/resource/Bischofstetten","http://dbpedia.org/ontology/wikiPageLength",990
"http://es.dbpedia.org/resource/Bischofstetten","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Bischofstetten","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Bischofstetten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bischofstetten?oldid=120584397&ns=0"
"http://es.dbpedia.org/resource/Bischofstetten","http://dbpedia.org/ontology/abstract","Bischofstetten es una localidad del distrito de Melk, en el estado de Baja Austria, Austria, con una población estimada a principio del año 2018 de 1176 habitantes. Se encuentra ubicada al oeste del estado, a poca distancia de la orilla del río Danubio, al oeste de Viena y al este de la frontera con el estado de Alta Austria.​"
"http://dbpedia.org/resource/Bischofstetten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bischofstetten"
