"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_New_London_(condado_de_Kandiyohi,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_New_London_(condado_de_Kandiyohi,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_New_London_(condado_de_Kandiyohi,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_New_London_(condado_de_Kandiyohi,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_New_London_(condado_de_Kandiyohi,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_New_London_(condado_de_Kandiyohi,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_New_London_(condado_de_Kandiyohi,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_New_London_(condado_de_Kandiyohi,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_New_London_(condado_de_Kandiyohi,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_New_London_(condado_de_Kandiyohi,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de New London (condado de Kandiyohi, Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_New_London_(condado_de_Kandiyohi,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de New London (en inglés: New London Township) es un municipio ubicado en el condado de Kandiyohi en el estado estadounidense de Minnesota. En el año 2010 tenía una población de 2943 habitantes y una densidad poblacional de 32,87 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_New_London_(condado_de_Kandiyohi,_Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w3ks"
"http://es.dbpedia.org/resource/Municipio_de_New_London_(condado_de_Kandiyohi,_Minnesota)","http://xmlns.com/foaf/0.1/name","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_New_London_(condado_de_Kandiyohi,_Minnesota)","http://xmlns.com/foaf/0.1/name","Municipio de New London"
"http://es.dbpedia.org/resource/Municipio_de_New_London_(condado_de_Kandiyohi,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Minnesota"
"http://es.dbpedia.org/resource/Municipio_de_New_London_(condado_de_Kandiyohi,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Kandiyohi"
