"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Esculturas_Luis_Perlotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Esculturas_Luis_Perlotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Esculturas_Luis_Perlotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Esculturas_Luis_Perlotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Esculturas_Luis_Perlotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Esculturas_Luis_Perlotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Esculturas_Luis_Perlotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Esculturas_Luis_Perlotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Esculturas_Luis_Perlotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Esculturas_Luis_Perlotti","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Esculturas Luis Perlotti, en Buenos Aires, Argentina, es un museo donde se exhibe obras de escultura de Argentina en general y obras del destacado escultor Luis Perlotti, en particular quien residió en el lugar.​"
"http://es.dbpedia.org/resource/Museo_de_Esculturas_Luis_Perlotti","http://xmlns.com/foaf/0.1/name","Museo de Esculturas Luis Perlotti"
"http://es.dbpedia.org/resource/Museo_de_Esculturas_Luis_Perlotti","http://xmlns.com/foaf/0.1/homepage","http://www.buenosaires.gob.ar/museoluisperlotti"
"http://es.dbpedia.org/resource/Museo_de_Esculturas_Luis_Perlotti","http://dbpedia.org/ontology/collection","* Obras de escultura de Luis Perlotti"
"http://es.dbpedia.org/resource/Museo_de_Esculturas_Luis_Perlotti","http://dbpedia.org/ontology/collection","* Obras de escultura de Argentina"
"http://es.dbpedia.org/resource/Museo_de_Esculturas_Luis_Perlotti","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Museo_de_Esculturas_Luis_Perlotti","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Museo_de_Esculturas_Luis_Perlotti","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Galería_de_arte"
"http://es.dbpedia.org/resource/Museo_de_Esculturas_Luis_Perlotti","http://dbpedia.org/ontology/abstract","El Museo de Esculturas Luis Perlotti, en Buenos Aires, Argentina, es un museo donde se exhibe obras de escultura de Argentina en general y obras del destacado escultor Luis Perlotti, en particular quien residió en el lugar.​"
