"subject","predicate","object"
"http://es.dbpedia.org/resource/(400104)_2006_TF65","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400103)_2006_TQ58"
"http://es.wikipedia.org/wiki/(400103)_2006_TQ58","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(400103)_2006_TQ58"
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://www.w3.org/2000/01/rdf-schema#label","(400103) 2006 TQ58"
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://www.w3.org/2000/01/rdf-schema#comment","(400103) 2006 TQ58 es un asteroide perteneciente a asteroides que cruzan la órbita de Marte, descubierto el 3 de junio de 2006 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(400103)_2006_TQ58"
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://es.dbpedia.org/property/afelio",3.65494
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://es.dbpedia.org/property/anomalíaMedia",181.626
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400102)_2006_TS53"
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://es.dbpedia.org/property/argumentoPerihelio",91.5784
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://es.dbpedia.org/property/descubridor","CSS, Catalina Sky Survey"
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://es.dbpedia.org/property/designaciones",2006
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://es.dbpedia.org/property/excentricidad",0.400952
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://es.dbpedia.org/property/fechaDescubrimiento",3
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://es.dbpedia.org/property/inclinación",10.9341
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://es.dbpedia.org/property/magnitudAbsoluta","17 M"
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://es.dbpedia.org/property/nodoAscendente",252.528
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://es.dbpedia.org/property/nombre",2006
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://es.dbpedia.org/property/nombreProvisional",2006
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://es.dbpedia.org/property/perihelio",1.56286
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://es.dbpedia.org/property/periodoOrbitalSideral",1539.16
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://es.dbpedia.org/property/semiejeMayor",2.6089
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(400104)_2006_TF65"
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://dbpedia.org/ontology/wikiPageID",7719677
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://dbpedia.org/ontology/wikiPageRevisionID",119445960
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://dbpedia.org/ontology/wikiPageLength",4697
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(400103)_2006_TQ58?oldid=119445960&ns=0"
"http://es.dbpedia.org/resource/(400103)_2006_TQ58","http://dbpedia.org/ontology/abstract","(400103) 2006 TQ58 es un asteroide perteneciente a asteroides que cruzan la órbita de Marte, descubierto el 3 de junio de 2006 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(400102)_2006_TS53","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(400103)_2006_TQ58"
