"subject","predicate","object"
"http://es.dbpedia.org/resource/Geoffrey_Ridel_(obispo_de_Ely)","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Ridel (obispo de Ely)"
"http://es.dbpedia.org/resource/Geoffrey_Ridel_(obispo_de_Ely)","http://www.w3.org/2000/01/rdf-schema#comment","Geoffrey Ridel (¿? - 1189) fue obispo de Ely y el decimonoveno Lord Canciller de Inglaterra, de 1162 a 1173.​ Probablemente era sobrino nieto del Geoffrey Ridel que murió en 1120 y que formó parte del tribunal real. Se desempeñó como empleado de la corona alrededor de 1156, cuando se inició por primera vez en las cédulas testimoniales.​ Fue secretario del rey antes de ser nombrado , cargo que ocupó en marzo de 1163.​ Realizó las actividades de la oficina de la cancillería después de la renuncia de Thomas Becket, pero no existen documentos donde expresamente le nombren para ese puesto.​ También se desempeñó como juez real.​ En 1165, Ridel fue barón del ministerio de Hacienda.​"
"http://es.dbpedia.org/resource/Geoffrey_Ridel_(obispo_de_Ely)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y1k7"
"http://es.dbpedia.org/resource/Geoffrey_Ridel_(obispo_de_Ely)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Inglaterra_del_siglo_XII"
"http://es.dbpedia.org/resource/Geoffrey_Ridel_(obispo_de_Ely)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_XII"
"http://es.dbpedia.org/resource/Geoffrey_Ridel_(obispo_de_Ely)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geoffrey_Ridel_(obispo_de_Ely)"
"http://es.dbpedia.org/resource/Geoffrey_Ridel_(obispo_de_Ely)","http://es.dbpedia.org/property/apellido","Turner"
"http://es.dbpedia.org/resource/Geoffrey_Ridel_(obispo_de_Ely)","http://es.dbpedia.org/property/apellido","Duggan"
"http://es.dbpedia.org/resource/Geoffrey_Ridel_(obispo_de_Ely)","http://es.dbpedia.org/property/autor","Poole, Austin Lane"
"http://es.dbpedia.org/resource/Geoffrey_Ridel_(obispo_de_Ely)","http://es.dbpedia.org/property/autor","Fryde, E. B."
"http://es.dbpedia.org/resource/Geoffrey_Ridel_(obispo_de_Ely)","http://es.dbpedia.org/property/autor","Greenway, D. E."
"http://es.dbpedia.org/resource/Geoffrey_Ridel_(obispo_de_Ely)","http://es.dbpedia.org/property/autor","Porter, S."
"http://es.dbpedia.org/resource/Geoffrey_Ridel_(obispo_de_Ely)","http://es.dbpedia.org/property/autor","Warren, W. L."
"http://es.dbpedia.org/resource/Geoffrey_Ridel_(obispo_de_Ely)","http://es.dbpedia.org/property/autor","Barlow, Frank"
"http://es.dbpedia.org/resource/Geoffrey_Ridel_(obispo_de_Ely)","http://es.dbpedia.org/property/autor","Gillingham, John"
"http://es.dbpedia.org/resource/Geoffrey_Ridel_(obispo_de_Ely)","http://es.dbpedia.org/property/autor","Knowles, M. D."
"http://es.dbpedia.org/resource/Geoffrey_Ridel_(obispo_de_Ely)","http://es.dbpedia.org/property/autor","Huscroft, Huscroft"
"http://es.dbpedia.org/resource/Geoffrey_Ridel_(obispo_de_Ely)","http://es.dbpedia.org/property/autor","Roy, I."
