"subject","predicate","object"
"http://es.dbpedia.org/resource/Melisandre","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Rocadragón"
"http://es.dbpedia.org/resource/Aegon_I_Targaryen","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Rocadragón"
"http://es.dbpedia.org/resource/Stannis_Baratheon","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Rocadragón"
"http://es.wikipedia.org/wiki/Rocadragón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rocadragón"
"http://es.dbpedia.org/resource/Rocadragón","http://www.w3.org/2000/01/rdf-schema#label","Rocadragón"
"http://es.dbpedia.org/resource/Rocadragón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocadragón"
"http://es.dbpedia.org/resource/Rocadragón","http://dbpedia.org/ontology/wikiPageID",938868
"http://es.dbpedia.org/resource/Rocadragón","http://dbpedia.org/ontology/wikiPageRevisionID",100409344
"http://es.dbpedia.org/resource/Rocadragón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universo_de_Canción_de_hielo_y_fuego"
"http://es.dbpedia.org/resource/Rocadragón","http://dbpedia.org/ontology/wikiPageLength",64
"http://es.dbpedia.org/resource/Rocadragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rocadragón?oldid=100409344&ns=0"
