"subject","predicate","object"
"http://es.dbpedia.org/resource/Criba_de_Eratostenes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Criba_de_Eratóstenes"
"http://dbpedia.org/resource/Sieve_of_Eratosthenes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Criba_de_Eratóstenes"
"http://es.dbpedia.org/resource/Criba_de_Eratóstenes","http://www.w3.org/2000/01/rdf-schema#label","Criba de Eratóstenes"
"http://es.dbpedia.org/resource/Criba_de_Eratóstenes","http://www.w3.org/2000/01/rdf-schema#comment","La criba de Eratóstenes es un algoritmo que permite hallar todos los números primos menores que un número natural dado n. Se forma una tabla con todos los números naturales comprendidos entre 2 y n, y se van tachando los números que no son primos de la siguiente manera: Comenzando por el 2, se tachan todos sus múltiplos; comenzando de nuevo, cuando se encuentra un número enteroque no ha sido tachado, ese número es declarado primo, y se procede a tachar todos sus múltiplos, así sucesivamente. El proceso termina cuando el cuadrado del siguiente número confirmado como primo es mayor que n."
"http://es.dbpedia.org/resource/Criba_de_Eratóstenes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jqf9"
"http://es.dbpedia.org/resource/Criba_de_Eratóstenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tests_de_primalidad"
"http://es.dbpedia.org/resource/Criba_de_Eratóstenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_las_matemáticas"
"http://es.dbpedia.org/resource/Criba_de_Eratóstenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_cribas"
"http://es.dbpedia.org/resource/Criba_de_Eratóstenes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Criba_de_Eratóstenes"
"http://es.dbpedia.org/resource/Criba_de_Eratóstenes","http://es.dbpedia.org/property/autor","Walter Mora F."
"http://es.dbpedia.org/resource/Criba_de_Eratóstenes","http://es.dbpedia.org/property/autor","Samuel Horsley"
"http://es.dbpedia.org/resource/Criba_de_Eratóstenes","http://es.dbpedia.org/property/año",1772
"http://es.dbpedia.org/resource/Criba_de_Eratóstenes","http://es.dbpedia.org/property/etiqueta","Implementaciones de la criba de Eratóstenes"
"http://es.dbpedia.org/resource/Criba_de_Eratóstenes","http://es.dbpedia.org/property/fechaarchivo",9
