"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_austrohúngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_austrohúngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Magda_B._Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Willi_Forst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Jovan_Jovanovic_Zmaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Mieczysław_Horszowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Categoría:Austrohúngaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Austrohúngaros","http://www.w3.org/2000/01/rdf-schema#label","Austrohúngaros"
"http://es.dbpedia.org/resource/Categoría:Austrohúngaros","http://www.w3.org/2004/02/skos/core#prefLabel","Austrohúngaros"
"http://es.dbpedia.org/resource/Categoría:Austrohúngaros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Categoría:Austrohúngaros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austríacos"
"http://es.dbpedia.org/resource/Categoría:Austrohúngaros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaros"
"http://es.dbpedia.org/resource/Categoría:Austrohúngaros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Hungría"
"http://es.dbpedia.org/resource/Categoría:Austrohúngaros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Estados_y_territorios_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Austrohúngaros","http://dbpedia.org/ontology/wikiPageID",1388978
"http://es.dbpedia.org/resource/Categoría:Austrohúngaros","http://dbpedia.org/ontology/wikiPageRevisionID",91525516
"http://es.dbpedia.org/resource/Categoría:Austrohúngaros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Austrohúngaros?oldid=91525516&ns=14"
"http://es.dbpedia.org/resource/Paul_Kray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Josip_Juraj_Strossmayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Vladko_Maček","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Ernő_Foerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Magdaléna_Štrompachová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Manès_Sperber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Anton_Korošec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Josip_Frank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Horia_Sima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Emil_Zuckerkandl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Paul_Abraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Mihály_Károlyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Richard_von_Mises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Christian_Andreas_Doppler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Petru_Groza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Stjepan_Radić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Carlos_Mauricio_Schweitzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Géza_Fejérváry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Nikolaus_Graf_von_Üxküll-Gyllenband","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/María_Berta_de_Rohan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Hermann_Bollé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Friedrich_Grünanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Octavian_Goga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Rodolfo_de_Habsburgo_(príncipe_heredero_de_Austria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Hilde_Holger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Josip_Jelačić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Raphael_Patai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Rudolf_Weigl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Ladislaus_Weinek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Václav_Smetáček","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Arnold_Schönberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Artur_Nikodem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Hugo_Lederer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Ivan_Šubašić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Heinrich_von_Ferstel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Categoría:Austrohúngaros_de_la_Primera_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Constanza_Geiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Categoría:Judíos_del_Imperio_austrohúngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
