"subject","predicate","object"
"http://es.dbpedia.org/resource/Guangzhou_R&F","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Yuexiushan_Stadium"
"http://es.dbpedia.org/resource/Guangzhou_R&F","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Yuexiushan_Stadium"
"http://es.wikipedia.org/wiki/Yuexiushan_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuexiushan_Stadium"
"http://es.dbpedia.org/resource/Yuexiushan_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Yuexiushan Stadium"
"http://es.dbpedia.org/resource/Yuexiushan_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuexiushan_Stadium"
"http://es.dbpedia.org/resource/Yuexiushan_Stadium","http://dbpedia.org/ontology/wikiPageID",7088549
"http://es.dbpedia.org/resource/Yuexiushan_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",86281561
"http://es.dbpedia.org/resource/Yuexiushan_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Yuexiushan"
"http://es.dbpedia.org/resource/Yuexiushan_Stadium","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Yuexiushan_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuexiushan_Stadium?oldid=86281561&ns=0"
