"subject","predicate","object"
"http://es.dbpedia.org/resource/Copadichromis_boadzulu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nyassachromis_boadzulu"
"http://es.dbpedia.org/resource/Nyassachromis_boadzulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Nyassachromis_boadzulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nyassachromis_boadzulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nyassachromis_boadzulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nyassachromis_boadzulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Nyassachromis_boadzulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nyassachromis_boadzulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nyassachromis_boadzulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nyassachromis_boadzulu","http://www.w3.org/2000/01/rdf-schema#label","Nyassachromis boadzulu"
"http://es.dbpedia.org/resource/Nyassachromis_boadzulu","http://www.w3.org/2000/01/rdf-schema#comment","Nyassachromis boadzulu es una especie de peces de la familia Cichlidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Nyassachromis_boadzulu","http://xmlns.com/foaf/0.1/name","Nyassachromis boadzulu"
"http://es.dbpedia.org/resource/Nyassachromis_boadzulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nyassachromis"
