"subject","predicate","object"
"http://es.dbpedia.org/resource/Acido_5-metoxindolacetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_5-metoxindolacético"
"http://es.wikipedia.org/wiki/Ácido_5-metoxindolacético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_5-metoxindolacético"
"http://es.dbpedia.org/resource/Acido_5_metoxindolacético","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_5-metoxindolacético"
"http://es.dbpedia.org/resource/Ácido_5-metoxindolacético","http://www.w3.org/2000/01/rdf-schema#label","Ácido 5-metoxindolacético"
"http://es.dbpedia.org/resource/Ácido_5-metoxindolacético","http://www.w3.org/2000/01/rdf-schema#comment","El MIAA es un metabolito del triptófano y la melatonina.​"
"http://es.dbpedia.org/resource/Ácido_5-metoxindolacético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenoles"
"http://es.dbpedia.org/resource/Ácido_5-metoxindolacético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_5-metoxindolacético"
"http://es.dbpedia.org/resource/Ácido_5-metoxindolacético","http://es.dbpedia.org/property/cas",3471
"http://es.dbpedia.org/resource/Ácido_5-metoxindolacético","http://es.dbpedia.org/property/fórmula","C11H11NO3"
"http://es.dbpedia.org/resource/Ácido_5-metoxindolacético","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Metoxindolacetato.png"
"http://es.dbpedia.org/resource/Ácido_5-metoxindolacético","http://es.dbpedia.org/property/iupac","ácido 2-acético"
"http://es.dbpedia.org/resource/Ácido_5-metoxindolacético","http://es.dbpedia.org/property/masa",20521
"http://es.dbpedia.org/resource/Ácido_5-metoxindolacético","http://es.dbpedia.org/property/otrosNombres",5
"http://es.dbpedia.org/resource/Ácido_5-metoxindolacético","http://es.dbpedia.org/property/pfk",419
"http://es.dbpedia.org/resource/Ácido_5-metoxindolacético","http://dbpedia.org/ontology/wikiPageID",3810148
"http://es.dbpedia.org/resource/Ácido_5-metoxindolacético","http://dbpedia.org/ontology/wikiPageRevisionID",118707375
"http://es.dbpedia.org/resource/Ácido_5-metoxindolacético","http://dbpedia.org/ontology/wikiPageLength",1272
"http://es.dbpedia.org/resource/Ácido_5-metoxindolacético","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_5-metoxindolacético?oldid=118707375&ns=0"
"http://es.dbpedia.org/resource/Ácido_5-metoxindolacético","http://dbpedia.org/ontology/abstract","El MIAA es un metabolito del triptófano y la melatonina.​"
"http://es.dbpedia.org/resource/Ácido_5_metoxindolacético","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_5-metoxindolacético"
"http://es.dbpedia.org/resource/Ácido_5-metoxindolacetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_5-metoxindolacético"
"http://es.dbpedia.org/resource/Acido_5_metoxindolacetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_5-metoxindolacético"
"http://es.dbpedia.org/resource/Ácido_5_metoxindolacetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_5-metoxindolacético"
"http://es.dbpedia.org/resource/Acido_5-metoxindolacético","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_5-metoxindolacético"
