"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Folgefonna"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional de Folgefonna (en noruego: Folgefonna nasjonalpark)​ es un área protegida que tiene una superficie de 545,2 kilómetros cuadrados. Se extiende por los municipios de Jondal, Kvinnherad, Etne, Odda y Ullensvang. El parque nacional fue inaugurado por la Reina Sonja el 14 de mayo de 2005. Folgefonna es un término colectivo para los tres glaciares en el parque, de los cuales el más al sur es el tercer glaciar más grande de Noruega."
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbbw_"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://xmlns.com/foaf/0.1/name","Parque nacional de Folgefonna"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_2005"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Noruega"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_2005"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Hordaland"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_mar_del_Norte"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Folgefonna"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://es.dbpedia.org/property/fechaCreación",2005
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://es.dbpedia.org/property/foto","Bondhusbreen14.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://es.dbpedia.org/property/nombre","Parque nacional de Folgefonna"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://es.dbpedia.org/property/nombreOriginal","Folgefonna nasjonalpark"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://es.dbpedia.org/property/pieFoto","Vista del parque nacional"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://es.dbpedia.org/property/superficie","545.2"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://dbpedia.org/ontology/wikiPageID",5311793
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://dbpedia.org/ontology/wikiPageRevisionID",121331480
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://dbpedia.org/ontology/wikiPageLength",2429
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://dbpedia.org/ontology/area",5.452e+08
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_de_Folgefonna?oldid=121331480&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna","http://dbpedia.org/ontology/abstract","El Parque nacional de Folgefonna (en noruego: Folgefonna nasjonalpark)​ es un área protegida que tiene una superficie de 545,2 kilómetros cuadrados. Se extiende por los municipios de Jondal, Kvinnherad, Etne, Odda y Ullensvang. El parque nacional fue inaugurado por la Reina Sonja el 14 de mayo de 2005. Folgefonna es un término colectivo para los tres glaciares en el parque, de los cuales el más al sur es el tercer glaciar más grande de Noruega. El primer elemento del nombre folge significa ""fina capa de nieve"", el último elemento es la forma finita de Fonn ""masa de nieve, o los glaciares de nieve""."
"http://dbpedia.org/resource/Folgefonna_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna"
"http://es.dbpedia.org/resource/Folgefonna","http://es.dbpedia.org/property/áreaprotegida","http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna"
"http://es.wikipedia.org/wiki/Parque_nacional_de_Folgefonna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Folgefonna"
