"subject","predicate","object"
"http://es.dbpedia.org/resource/El_habitante_incierto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pablo_Derqui"
"http://es.dbpedia.org/resource/El_habitante_incierto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Derqui"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://www.w3.org/2000/01/rdf-schema#label","Pablo Derqui"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Derqui Maestre (Barcelona, España, 10 de agosto de 1976) es un actor español de teatro, cine y televisión."
"http://es.dbpedia.org/resource/Pablo_Derqui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjf3b6"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Derqui"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://es.dbpedia.org/property/imdb",1379745
"http://es.dbpedia.org/resource/Pablo_Derqui","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://es.dbpedia.org/property/nombreDeNacimiento","Pablo Derqui Maestre"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://dbpedia.org/ontology/wikiPageID",4787478
"http://es.dbpedia.org/resource/Pablo_Derqui","http://dbpedia.org/ontology/wikiPageRevisionID",128405097
"http://es.dbpedia.org/resource/Pablo_Derqui","http://dbpedia.org/ontology/wikiPageExternalLink","https://pabloderqui.com"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://dbpedia.org/ontology/wikiPageLength",7994
"http://es.dbpedia.org/resource/Pablo_Derqui","http://dbpedia.org/ontology/birthName","Pablo Derqui Maestre"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Derqui?oldid=128405097&ns=0"
"http://es.dbpedia.org/resource/Pablo_Derqui","http://dbpedia.org/ontology/abstract","Pablo Derqui Maestre (Barcelona, España, 10 de agosto de 1976) es un actor español de teatro, cine y televisión."
"http://es.dbpedia.org/resource/Pulsaciones_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pablo_Derqui"
"http://es.dbpedia.org/resource/La_catedral_del_mar_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pablo_Derqui"
"http://es.dbpedia.org/resource/La_catedral_del_mar_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Derqui"
"http://es.dbpedia.org/resource/Del_amor_y_otros_demonios_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Derqui"
"http://es.dbpedia.org/resource/Nit_i_dia_(serie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pablo_Derqui"
"http://es.dbpedia.org/resource/Nit_i_dia_(serie)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Derqui"
"http://es.dbpedia.org/resource/Hispania,_la_leyenda","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pablo_Derqui"
"http://es.dbpedia.org/resource/Hispania,_la_leyenda","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Derqui"
"http://es.dbpedia.org/resource/Si_no_t'hagués_conegut","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pablo_Derqui"
