"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hormiguero","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jandro"
"http://es.dbpedia.org/resource/Alejandro_Castro_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jandro"
"http://es.dbpedia.org/resource/Alejandro_Castro_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jandro"
"http://es.dbpedia.org/resource/Jandro_Castro_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jandro"
"http://dbpedia.org/resource/Jandro_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jandro"
"http://es.dbpedia.org/resource/Jandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jandro","http://www.w3.org/2000/01/rdf-schema#label","Jandro"
"http://es.dbpedia.org/resource/Jandro","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Castro Fernández (Mieres, Asturias, España; 27 de febrero de 1979) es un futbolista español. Juega de centrocampista y actualmente se encuentra jugando CF La Nucia."
"http://es.dbpedia.org/resource/Jandro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x037p"
"http://es.dbpedia.org/resource/Jandro","http://xmlns.com/foaf/0.1/name","Alejandro Castro Fernández"
"http://es.dbpedia.org/resource/Jandro","http://xmlns.com/foaf/0.1/name","Jandro"
"http://es.dbpedia.org/resource/Jandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_en_los_años_2000"
