"subject","predicate","object"
"http://dbpedia.org/resource/Landersheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Landersheim"
"http://es.wikipedia.org/wiki/Landersheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Landersheim"
"http://es.dbpedia.org/resource/Landersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Landersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Landersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Landersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Landersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Landersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Landersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Landersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Landersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Landersheim","http://www.w3.org/2000/01/rdf-schema#label","Landersheim"
"http://es.dbpedia.org/resource/Landersheim","http://www.w3.org/2000/01/rdf-schema#comment","Landersheim es una localidad y comuna francesa, situada en el departamento de Bajo Rin, en la región de Alsacia. Limita al noreste con Saessolsheim y , al sureste con Willgottheim, al suroeste con Zeinheim y Westhouse-Marmoutier y al noroeste con Maennolsheim y Friedolsheim."
"http://es.dbpedia.org/resource/Landersheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cgb45"
"http://es.dbpedia.org/resource/Landersheim","http://xmlns.com/foaf/0.1/name","Landersheim"
"http://es.dbpedia.org/resource/Landersheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Landersheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Landersheim"
"http://es.dbpedia.org/resource/Landersheim","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Landersheim","http://es.dbpedia.org/property/códigoPostal",67700
"http://es.dbpedia.org/resource/Landersheim","http://es.dbpedia.org/property/dirigentesNombres","Jean-Marc Diss"
"http://es.dbpedia.org/resource/Landersheim","http://es.dbpedia.org/property/dirigentesNombres",""
