"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Tucumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Tucumán","http://www.w3.org/2000/01/rdf-schema#label","Municipios de 2.ª categoría de la provincia de Tucumán"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Tucumán","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de 2.ª categoría de la provincia de Tucumán"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Tucumán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Tucumán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tucumán"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Tucumán","http://dbpedia.org/ontology/wikiPageID",539080
"http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Tucumán","http://dbpedia.org/ontology/wikiPageRevisionID",96125364
"http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Tucumán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Tucumán?oldid=96125364&ns=14"
"http://es.dbpedia.org/resource/Lastenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Alderetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Lules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Las_Talitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Bella_Vista_(Tucumán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Juan_Bautista_Alberdi_(Tucumán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Monteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Yerba_Buena_(Tucumán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Famaillá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Trancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Aguilares_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Simoca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Tucumán"
