"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escolástica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tradiciones_filosóficas"
"http://es.dbpedia.org/resource/Categoría:Filosofía_islámica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tradiciones_filosóficas"
"http://es.dbpedia.org/resource/Categoría:Filosofía_oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tradiciones_filosóficas"
"http://es.dbpedia.org/resource/Categoría:Tradiciones_filosóficas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tradiciones_filosóficas","http://www.w3.org/2000/01/rdf-schema#label","Tradiciones filosóficas"
"http://es.dbpedia.org/resource/Categoría:Tradiciones_filosóficas","http://www.w3.org/2004/02/skos/core#prefLabel","Tradiciones filosóficas"
"http://es.dbpedia.org/resource/Categoría:Tradiciones_filosóficas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teorías_filosóficas"
"http://es.dbpedia.org/resource/Categoría:Tradiciones_filosóficas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctrinas_filosóficas"
"http://es.dbpedia.org/resource/Categoría:Tradiciones_filosóficas","http://dbpedia.org/ontology/wikiPageID",5082443
"http://es.dbpedia.org/resource/Categoría:Tradiciones_filosóficas","http://dbpedia.org/ontology/wikiPageRevisionID",66011252
"http://es.dbpedia.org/resource/Categoría:Tradiciones_filosóficas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tradiciones_filosóficas?oldid=66011252&ns=14"
"http://es.dbpedia.org/resource/Categoría:Filosofía_occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tradiciones_filosóficas"
"http://es.dbpedia.org/resource/Categoría:Filosofía_judía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tradiciones_filosóficas"
