"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_Cívico_Madera_de_Guerrero","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/La_Unidad"
"http://es.wikipedia.org/wiki/La_Unidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Unidad"
"http://es.dbpedia.org/resource/La_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/La_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/La_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/La_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/La_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/La_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/La_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/La_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/La_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/La_Unidad","http://www.w3.org/2000/01/rdf-schema#label","La Unidad"
"http://es.dbpedia.org/resource/La_Unidad","http://www.w3.org/2000/01/rdf-schema#comment","Convergencia Democrática por la Unidad o simplemente La Unidad​ fue una coalición de movimientos políticos de Ecuador, en el cual participaron distintos partidos políticos que se perfilan como movimientos de oposición al gobierno central presidido por Rafael Correa y su partido Alianza PAÍS. Entre estos se destacaron el Partido Social Cristiano, Movimiento SUMA, Partido Avanza, Movimiento Juntos Podemos y el Movimiento Concertación.​"
"http://es.dbpedia.org/resource/La_Unidad","http://xmlns.com/foaf/0.1/name","La Unidad"
"http://es.dbpedia.org/resource/La_Unidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Social_Cristiano"
"http://es.dbpedia.org/resource/La_Unidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Ecuador"
"http://es.dbpedia.org/resource/La_Unidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_políticas_de_Ecuador"
"http://es.dbpedia.org/resource/La_Unidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Unidad"
"http://es.dbpedia.org/resource/La_Unidad","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/La_Unidad","http://es.dbpedia.org/property/disolución",31
"http://es.dbpedia.org/resource/La_Unidad","http://es.dbpedia.org/property/fundación",2015
"http://es.dbpedia.org/resource/La_Unidad","http://es.dbpedia.org/property/imagen","La Unidad.jpg"
"http://es.dbpedia.org/resource/La_Unidad","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/César_Montúfar"
"http://es.dbpedia.org/resource/La_Unidad","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Jaime_Nebot"
"http://es.dbpedia.org/resource/La_Unidad","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Marcelino_Chumpi"
"http://es.dbpedia.org/resource/La_Unidad","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Cynthia_Viteri"
"http://es.dbpedia.org/resource/La_Unidad","http://es.dbpedia.org/property/nombre","La Unidad"
"http://es.dbpedia.org/resource/La_Unidad","http://es.dbpedia.org/property/partidos","Tiempo de Cambio"
"http://es.dbpedia.org/resource/La_Unidad","http://es.dbpedia.org/property/partidos","Vamos"
"http://es.dbpedia.org/resource/La_Unidad","http://es.dbpedia.org/property/partidos","MSCC"
"http://es.dbpedia.org/resource/La_Unidad","http://es.dbpedia.org/property/partidos",20
"http://es.dbpedia.org/resource/La_Unidad","http://es.dbpedia.org/property/pieDeImagen","De izquierda a derecha: Marcelino Chumpi, Ramiro González, Paúl Carrasco, Cynthia Viteri, Jaime Nebot, César Montúfar y Julio Robles."
"http://es.dbpedia.org/resource/La_Unidad","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/La_Unidad","http://dbpedia.org/ontology/wikiPageID",7260589
"http://es.dbpedia.org/resource/La_Unidad","http://dbpedia.org/ontology/wikiPageRevisionID",126008027
"http://es.dbpedia.org/resource/La_Unidad","http://dbpedia.org/ontology/wikiPageLength",15245
"http://es.dbpedia.org/resource/La_Unidad","http://dbpedia.org/ontology/colourName","blue"
"http://es.dbpedia.org/resource/La_Unidad","http://dbpedia.org/ontology/extinctionYear","0031"
"http://es.dbpedia.org/resource/La_Unidad","http://dbpedia.org/ontology/formationYear","2015"
"http://es.dbpedia.org/resource/La_Unidad","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Jaime_Nebot"
"http://es.dbpedia.org/resource/La_Unidad","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/César_Montúfar"
"http://es.dbpedia.org/resource/La_Unidad","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Cynthia_Viteri"
"http://es.dbpedia.org/resource/La_Unidad","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Marcelino_Chumpi"
"http://es.dbpedia.org/resource/La_Unidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Unidad?oldid=126008027&ns=0"
"http://es.dbpedia.org/resource/La_Unidad","http://dbpedia.org/ontology/abstract","Convergencia Democrática por la Unidad o simplemente La Unidad​ fue una coalición de movimientos políticos de Ecuador, en el cual participaron distintos partidos políticos que se perfilan como movimientos de oposición al gobierno central presidido por Rafael Correa y su partido Alianza PAÍS. Entre estos se destacaron el Partido Social Cristiano, Movimiento SUMA, Partido Avanza, Movimiento Juntos Podemos y el Movimiento Concertación.​ La propuesta de una convergencia de partidos políticos sin distinción de ideologías, surgió en febrero de 2015, donde Paúl Carrasco, Jaime Nebot y Mauricio Rodas, líderes de los partidos políticos pertenecientes a la coalición, anunciaron la propuesta e invitaron a otras fuerzas políticas a sumarse a La Unidad.​ Desde entonces, varios partidos y actores políticos se adhirieron a la misma, tales como Avanza, Concertación y el prefecto de Morona Santiago, . La coalición fue disuelta el 31 de octubre de 2016 ante la salida del Movimiento SUMA, el Partido Avanza y el Movimiento Juntos Podemos junto a sus líderes Mauricio Rodas, Ramiro González y Paúl Carrasco.​"
"http://es.dbpedia.org/resource/Unidad_Nacional_(Ecuador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Unidad"
