"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Tocantinense_de_Segunda_División_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Tocantinense_de_Segunda_División_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Tocantinense_de_Segunda_División_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Tocantinense_de_Segunda_División_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Tocantinense_de_Segunda_División_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Tocantinense_de_Segunda_División_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_Tocantinense_de_Segunda_División_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Tocantinense_de_Segunda_División_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Tocantinense_de_Segunda_División_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Tocantinense_de_Segunda_División_2017","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Tocantinense de Segunda División 2017"
"http://es.dbpedia.org/resource/Campeonato_Tocantinense_de_Segunda_División_2017","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Tocantinense de Segunda División de 2017 fue la novena edición de la división de acceso del fútbol Tocantinense. El campeón y el subcampeón garantizó un cupo en el . Se disputó del 21 de octubre al 17 de diciembre."
"http://es.dbpedia.org/resource/Campeonato_Tocantinense_de_Segunda_División_2017","http://xmlns.com/foaf/0.1/name","Campeonato Tocantinense de Segunda División 2017"
"http://es.dbpedia.org/resource/Campeonato_Tocantinense_de_Segunda_División_2017","http://xmlns.com/foaf/0.1/homepage","http://www.ftf.org.br/"
"http://es.dbpedia.org/resource/Campeonato_Tocantinense_de_Segunda_División_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2017"
"http://es.dbpedia.org/resource/Campeonato_Tocantinense_de_Segunda_División_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017"
"http://es.dbpedia.org/resource/Campeonato_Tocantinense_de_Segunda_División_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_estatales_de_fútbol_de_Brasil"
"http://es.dbpedia.org/resource/Campeonato_Tocantinense_de_Segunda_División_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Tocantinense_de_Segunda_División"
