"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamberto_Iranzo","http://www.w3.org/2000/01/rdf-schema#label","Lamberto Iranzo"
"http://es.dbpedia.org/resource/Lamberto_Iranzo","http://www.w3.org/2000/01/rdf-schema#comment","Lamberto Iranzo (o Yranzo) fue un grabador español del siglo XIX."
"http://es.dbpedia.org/resource/Lamberto_Iranzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lamberto_Iranzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Lamberto_Iranzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lamberto_Iranzo"
"http://es.dbpedia.org/resource/Lamberto_Iranzo","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/Lamberto_Iranzo","http://es.dbpedia.org/property/capítulo","Iranzo"
"http://es.dbpedia.org/resource/Lamberto_Iranzo","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Lamberto_Iranzo","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Lamberto_Iranzo","http://es.dbpedia.org/property/título","Galería biográfica de artistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Lamberto_Iranzo","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Lamberto_Iranzo","http://es.dbpedia.org/property/url","http://bibliotecavirtual.malaga.es/es/consulta/registro.cmd?id=16232|año=1883-1884|editorial=Imprenta de Moreno y Rojas"
"http://es.dbpedia.org/resource/Lamberto_Iranzo","http://dbpedia.org/ontology/wikiPageID",8564585
"http://es.dbpedia.org/resource/Lamberto_Iranzo","http://dbpedia.org/ontology/wikiPageRevisionID",124674987
"http://es.dbpedia.org/resource/Lamberto_Iranzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecavirtual.malaga.es/es/consulta/registro.cmd%3Fid=16232%7Ca%C3%B1o=1883-1884%7Ceditorial=Imprenta"
"http://es.dbpedia.org/resource/Lamberto_Iranzo","http://dbpedia.org/ontology/wikiPageLength",1302
"http://es.dbpedia.org/resource/Lamberto_Iranzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lamberto_Iranzo?oldid=124674987&ns=0"
"http://es.dbpedia.org/resource/Lamberto_Iranzo","http://dbpedia.org/ontology/abstract","Lamberto Iranzo (o Yranzo) fue un grabador español del siglo XIX."
"http://es.wikipedia.org/wiki/Lamberto_Iranzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lamberto_Iranzo"
"http://es.dbpedia.org/resource/Lamberto_Yranzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lamberto_Iranzo"
