"subject","predicate","object"
"http://es.wikipedia.org/wiki/Migny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Migny"
"http://es.dbpedia.org/resource/Migny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Migny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Migny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Migny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Migny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Migny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Migny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Migny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Migny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Migny","http://www.w3.org/2000/01/rdf-schema#label","Migny"
"http://es.dbpedia.org/resource/Migny","http://www.w3.org/2000/01/rdf-schema#comment","Migny  es una población y comuna francesa, en la región de  Centro, departamento de Indre, en el distrito de Issoudun y cantón de Issoudun-Nord."
"http://es.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvbkc"
"http://es.dbpedia.org/resource/Migny","http://xmlns.com/foaf/0.1/name","Migny"
"http://es.dbpedia.org/resource/Migny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre"
"http://es.dbpedia.org/resource/Migny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Migny"
"http://es.dbpedia.org/resource/Migny","http://es.dbpedia.org/property/códigoPostal",36260
"http://es.dbpedia.org/resource/Migny","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Migny","http://es.dbpedia.org/property/dirigentesNombres","Bruno Perrin"
"http://es.dbpedia.org/resource/Migny","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Migny","http://es.dbpedia.org/property/elevaciónAlta",153
"http://es.dbpedia.org/resource/Migny","http://es.dbpedia.org/property/elevaciónBaja",112
"http://es.dbpedia.org/resource/Migny","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Migny","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Migny","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Migny","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Migny","http://es.dbpedia.org/property/nombre","Migny"
"http://es.dbpedia.org/resource/Migny","http://es.dbpedia.org/property/población",99
"http://es.dbpedia.org/resource/Migny","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Migny","http://es.dbpedia.org/property/superficie",1335
"http://es.dbpedia.org/resource/Migny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Issoudun"
"http://es.dbpedia.org/resource/Migny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indre"
"http://es.dbpedia.org/resource/Migny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d’Issoudun"
"http://es.dbpedia.org/resource/Migny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Migny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Issoudun-Norte"
"http://es.dbpedia.org/resource/Migny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Migny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Migny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Migny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Migny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Migny","http://dbpedia.org/ontology/wikiPageID",2428893
"http://es.dbpedia.org/resource/Migny","http://dbpedia.org/ontology/wikiPageRevisionID",120393298
"http://es.dbpedia.org/resource/Migny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
