"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cortesanos_de_Filipo_II_de_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cortesanos_de_Filipo_II_de_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Cortesanos de Filipo II de Macedonia"
"http://es.dbpedia.org/resource/Categoría:Cortesanos_de_Filipo_II_de_Macedonia","http://www.w3.org/2004/02/skos/core#prefLabel","Cortesanos de Filipo II de Macedonia"
"http://es.dbpedia.org/resource/Categoría:Cortesanos_de_Filipo_II_de_Macedonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cortesanos"
"http://es.dbpedia.org/resource/Categoría:Cortesanos_de_Filipo_II_de_Macedonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filipo_II_de_Macedonia"
"http://es.dbpedia.org/resource/Categoría:Cortesanos_de_Filipo_II_de_Macedonia","http://dbpedia.org/ontology/wikiPageID",9255299
"http://es.dbpedia.org/resource/Categoría:Cortesanos_de_Filipo_II_de_Macedonia","http://dbpedia.org/ontology/wikiPageRevisionID",124506339
"http://es.dbpedia.org/resource/Categoría:Cortesanos_de_Filipo_II_de_Macedonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cortesanos_de_Filipo_II_de_Macedonia?oldid=124506339&ns=14"
"http://es.dbpedia.org/resource/Teopompo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortesanos_de_Filipo_II_de_Macedonia"
"http://es.dbpedia.org/resource/Alejandro_I_de_Epiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortesanos_de_Filipo_II_de_Macedonia"
"http://es.dbpedia.org/resource/Aristandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortesanos_de_Filipo_II_de_Macedonia"
