"subject","predicate","object"
"http://dbpedia.org/resource/Montagny,_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montagny_(Saboya)"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://www.w3.org/2000/01/rdf-schema#label","Montagny (Saboya)"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://www.w3.org/2000/01/rdf-schema#comment","Montagny  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Saboya, en el distrito de Albertville y cantón de Bozel."
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlmr5"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://xmlns.com/foaf/0.1/name","Montagny"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saboya"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montagny_(Saboya)"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Vibert"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://es.dbpedia.org/property/elevaciónAlta",2444
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://es.dbpedia.org/property/elevaciónBaja",657
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://es.dbpedia.org/property/nombre","Montagny"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://es.dbpedia.org/property/población",577
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://es.dbpedia.org/property/superficie",1326
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bozel"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Albertville"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saboya"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://dbpedia.org/ontology/wikiPageID",3440673
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://dbpedia.org/ontology/wikiPageRevisionID",123714835
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103031258/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=73161-COM"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://dbpedia.org/ontology/wikiPageLength",1699
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://dbpedia.org/ontology/populationTotal",577
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Montagny_(Saboya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montagny_(Saboya)?oldid=123714835&ns=0"
