"subject","predicate","object"
"http://dbpedia.org/resource/Synchronized_swimming_at_the_2016_Summer_Olympics_–_Women's_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo"
"http://es.wikipedia.org/wiki/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo"
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo","http://www.w3.org/2000/01/rdf-schema#label","Natación sincronizada en los Juegos Olímpicos de Río de Janeiro 2016 - Equipo"
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo","http://www.w3.org/2000/01/rdf-schema#comment","El evento Natación sincronizada - Equipo de natación sincronizada olímpica, se celebró el 18 al 19 de agosto de 2016 en la ."
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo","http://xmlns.com/foaf/0.1/name","right|50px|link=|alt="
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo","http://xmlns.com/foaf/0.1/name","Natación sincronizada en los Juegos Olímpicos de 2016"
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo","http://xmlns.com/foaf/0.1/homepage","https://www.rio2016.com/es/nado-sincronizado"
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo"
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo","http://es.dbpedia.org/property/actual",2016
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo","http://es.dbpedia.org/property/anterior",2012
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Archivo:Synchronized_swimming_pictogram.svg"
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo","http://es.dbpedia.org/property/nombre","Natación sincronizada en los Juegos Olímpicos de 2016"
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo","http://es.dbpedia.org/property/participantes",72
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo","http://es.dbpedia.org/property/país","Río de Janeiro, Brasil"
