"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grapevine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grapevine"
"http://es.dbpedia.org/resource/GRAPEVINE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grapevine"
"http://es.dbpedia.org/resource/Grapevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Grapevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grapevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Grapevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Grapevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Grapevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Grapevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grapevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Grapevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Grapevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Grapevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Grapevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grapevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grapevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Grapevine","http://www.w3.org/2000/01/rdf-schema#label","Grapevine"
"http://es.dbpedia.org/resource/Grapevine","http://www.w3.org/2000/01/rdf-schema#comment","Grapevine (グレイプバイン) es una banda japonesa de J-Rock actualmente de tres miembros, formada originalmente en 1993, aunque aparecieron públicamente por primera vez en 1997. Pertenecen al sello discográfico Pony Canyon. Al mudarse a la capital de Tokio, consiguen un contrato discográfico y con el lanzamiento de su primer mini álbum ""Kakukei"" (Despertar) debutan en 1997 apoyados por el sello Pony Canyon. Con su segundo álbum de estudio ""Lifetime"" entran por primera vez al Top 3 de los más vendidos de su país en las listas de Oricon."
"http://es.dbpedia.org/resource/Grapevine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qftdt"
"http://es.dbpedia.org/resource/Grapevine","http://xmlns.com/foaf/0.1/name","Grapevine"
"http://es.dbpedia.org/resource/Grapevine","http://xmlns.com/foaf/0.1/homepage","http://www.grapevineonline.jp/"
"http://es.dbpedia.org/resource/Grapevine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Japón"
"http://es.dbpedia.org/resource/Grapevine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Grapevine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Japón"
"http://es.dbpedia.org/resource/Grapevine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grapevine"
"http://es.dbpedia.org/resource/Grapevine","http://es.dbpedia.org/property/alias","ELT"
"http://es.dbpedia.org/resource/Grapevine","http://es.dbpedia.org/property/discográfica","Pony Canyon"
"http://es.dbpedia.org/resource/Grapevine","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/J-Rock"
"http://es.dbpedia.org/resource/Grapevine","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Grapevine","http://es.dbpedia.org/property/miembros","Hiroyoshi Nishikawa"
"http://es.dbpedia.org/resource/Grapevine","http://es.dbpedia.org/property/miembros","Kazumasa Tanaka"
"http://es.dbpedia.org/resource/Grapevine","http://es.dbpedia.org/property/miembros","Tōru Kamei"
"http://es.dbpedia.org/resource/Grapevine","http://es.dbpedia.org/property/nombre","Grapevine"
"http://es.dbpedia.org/resource/Grapevine","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_Japan.svg"
"http://es.dbpedia.org/resource/Grapevine","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Grapevine","http://es.dbpedia.org/property/otrosMiembros","Isao Takano"
"http://es.dbpedia.org/resource/Grapevine","http://es.dbpedia.org/property/otrosMiembros","Satoru Kaneto"
"http://es.dbpedia.org/resource/Grapevine","http://es.dbpedia.org/property/otrosMiembros","Makoto Nishihara"
"http://es.dbpedia.org/resource/Grapevine","http://es.dbpedia.org/property/tiempo",1993
"http://es.dbpedia.org/resource/Grapevine","http://es.dbpedia.org/property/url","http://www.grapevineonline.jp/"
"http://es.dbpedia.org/resource/Grapevine","http://dbpedia.org/ontology/wikiPageID",879243
"http://es.dbpedia.org/resource/Grapevine","http://dbpedia.org/ontology/wikiPageRevisionID",125973210
"http://es.dbpedia.org/resource/Grapevine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grapevineonline.jp/"
"http://es.dbpedia.org/resource/Grapevine","http://dbpedia.org/ontology/wikiPageLength",6382
"http://es.dbpedia.org/resource/Grapevine","http://dbpedia.org/ontology/activeYearsStartYear","1993"
"http://es.dbpedia.org/resource/Grapevine","http://dbpedia.org/ontology/alias","ELT"
"http://es.dbpedia.org/resource/Grapevine","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Grapevine","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/J-Rock"
"http://es.dbpedia.org/resource/Grapevine","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Grapevine","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Pony_Canyon"
"http://es.dbpedia.org/resource/Grapevine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grapevine?oldid=125973210&ns=0"
"http://es.dbpedia.org/resource/Grapevine","http://dbpedia.org/ontology/abstract","Grapevine (グレイプバイン) es una banda japonesa de J-Rock actualmente de tres miembros, formada originalmente en 1993, aunque aparecieron públicamente por primera vez en 1997. Pertenecen al sello discográfico Pony Canyon. La banda se formó originalmente en 1993 al interior de la Prefectura de Osaka, con Makoto Nishihara como el líder junto con Hiroyoshi Nishikawa, más otros dos miembros. Ese mismo año, pero posteriormente, entra a la banda Kazumasa Tanaka, y en 1994 Toru Kamei, completando la línea original del grupo por mucho tiempo, y presentándose activamente como banda indie en el ambiente cultural de Osaka. Al mudarse a la capital de Tokio, consiguen un contrato discográfico y con el lanzamiento de su primer mini álbum ""Kakukei"" (Despertar) debutan en 1997 apoyados por el sello Pony Canyon. Con su segundo álbum de estudio ""Lifetime"" entran por primera vez al Top 3 de los más vendidos de su país en las listas de Oricon. El año 2001 se revela que su líder y bajista, Makoto Nishikawa, se hizo adicto a medicamentos para la distonía, lo que obliga a la banda atomar un receso temporal. Finalmente regresan a la música el 2002, pero a finales de ese mismo año se anuncia que Nishihara dejaba la banda. Tras haber lanzado 19 sencillos y 7 álbumes de estudio, el año 2007 la banda cumplió su décimo aniversario desde su debut. Para conmemorar esto el sencillo nº 20 especial de doble cara edición limitada ""Yubisaki/COME ON"" fue lanzado, y exactamente un mes después fue lanzado su octavo álbum original de estudio ""From a small town""."
