"subject","predicate","object"
"http://es.dbpedia.org/resource/Erjon_Bogdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erjon_Bogdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erjon_Bogdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erjon_Bogdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erjon_Bogdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erjon_Bogdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erjon_Bogdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erjon_Bogdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erjon_Bogdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Erjon_Bogdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erjon_Bogdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erjon_Bogdani","http://www.w3.org/2000/01/rdf-schema#label","Erjon Bogdani"
"http://es.dbpedia.org/resource/Erjon_Bogdani","http://www.w3.org/2000/01/rdf-schema#comment","Erjon Bogdani (Tirana, Albania; 14 de abril de 1977), es un exfutbolista y entrenador albanés. Es el actual entrenador de la . Como futbolista jugaba de delantero, comenzó su carrera en el Partizani Tirana, donde debutó en 1994 a los 16 años. Pasó por el fútbol turco y croata hasta el año 2000, cuando llegó a Italia y jugó por clubes de la Serie A y Serie B hasta su retiro en 2013.​​ Fue internacional absoluto con la selección de Albania, con la anotó 18 goles en 75 encuentros disputados, lo que lo convierte en el goleador histórico de su país.​​"
"http://es.dbpedia.org/resource/Erjon_Bogdani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcsw7"
"http://es.dbpedia.org/resource/Erjon_Bogdani","http://xmlns.com/foaf/0.1/name","Erjon Bogdani"
"http://es.dbpedia.org/resource/Erjon_Bogdani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Partizani_Tirana"
"http://es.dbpedia.org/resource/Erjon_Bogdani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gençlerbirliği_Spor_Kulübü"
