"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandecja_Nowy_Sącz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandecja_Nowy_Sącz","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Sandecja Nowy Sącz"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandecja_Nowy_Sącz","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Sandecja Nowy Sącz"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandecja_Nowy_Sącz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sandecja_Nowy_Sącz"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandecja_Nowy_Sącz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Nowy_Sącz"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandecja_Nowy_Sącz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandecja_Nowy_Sącz","http://dbpedia.org/ontology/wikiPageID",7980113
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandecja_Nowy_Sącz","http://dbpedia.org/ontology/wikiPageRevisionID",124873106
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandecja_Nowy_Sącz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Sandecja_Nowy_Sącz?oldid=124873106&ns=14"
"http://es.dbpedia.org/resource/Tomasz_Brzyski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandecja_Nowy_Sącz"
"http://es.dbpedia.org/resource/David_Manoyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandecja_Nowy_Sącz"
"http://es.dbpedia.org/resource/Charlie_Trafford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandecja_Nowy_Sącz"
"http://es.dbpedia.org/resource/Patrik_Mráz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandecja_Nowy_Sącz"
