"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Ubon_Ratchathani"
"http://dbpedia.org/resource/Ubon_Ratchathani_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Ubon_Ratchathani"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kaeng_Tana","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Ubon_Ratchathani"
"http://es.wikipedia.org/wiki/Provincia_de_Ubon_Ratchathani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Ubon_Ratchathani"
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ubon_Ratchathani"
"http://es.dbpedia.org/resource/Provincia_Ubon_Ratchathani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Ubon_Ratchathani"
"http://es.dbpedia.org/resource/Provincia_de_Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Ubon_Ratchathani","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Ubon Ratchathani"
"http://es.dbpedia.org/resource/Provincia_de_Ubon_Ratchathani","http://www.w3.org/2000/01/rdf-schema#comment","Ubon Ratchathani (en tailandés: จังหวัดอุบลราชธานี) es una de las setenta y seis provincias que conforman la organización territorial de el Reino de Tailandia."
"http://es.dbpedia.org/resource/Provincia_de_Ubon_Ratchathani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k46y"
"http://es.dbpedia.org/resource/Provincia_de_Ubon_Ratchathani","http://xmlns.com/foaf/0.1/name","จังหวัดอุบลราชธานี"
"http://es.dbpedia.org/resource/Provincia_de_Ubon_Ratchathani","http://xmlns.com/foaf/0.1/name","Ubon Ratchathani"
"http://es.dbpedia.org/resource/Provincia_de_Ubon_Ratchathani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Tailandia"
"http://es.dbpedia.org/resource/Provincia_de_Ubon_Ratchathani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Ubon_Ratchathani"
