"subject","predicate","object"
"http://es.wikipedia.org/wiki/Winfield_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Winfield_(Indiana)"
"http://dbpedia.org/resource/Winfield,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Winfield_(Indiana)"
"http://es.dbpedia.org/resource/Winfield_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Winfield_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Winfield_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Winfield_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Winfield_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Winfield_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Winfield_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Winfield_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Winfield_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Winfield_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Winfield (Indiana)"
"http://es.dbpedia.org/resource/Winfield_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Winfield es un pueblo ubicado en el condado de Lake en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 4383 habitantes y una densidad poblacional de 140,54 personas por km².​"
"http://es.dbpedia.org/resource/Winfield_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sn98"
"http://es.dbpedia.org/resource/Winfield_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Winfield_(Indiana)","http://xmlns.com/foaf/0.1/name","Winfield"
"http://es.dbpedia.org/resource/Winfield_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Indiana)"
"http://es.dbpedia.org/resource/Winfield_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Indiana"
"http://es.dbpedia.org/resource/Winfield_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Winfield_(Indiana)"
"http://es.dbpedia.org/resource/Winfield_(Indiana)","http://es.dbpedia.org/property/código",2397749
"http://es.dbpedia.org/resource/Winfield_(Indiana)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Winfield_(Indiana)","http://es.dbpedia.org/property/densidad",14054
