"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_mundial_B_de_hockey_patines_masculino_de_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Andorra"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Andorra","http://www.w3.org/2000/01/rdf-schema#label","Hockey sobre patines en Andorra"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Andorra","http://www.w3.org/2004/02/skos/core#prefLabel","Hockey sobre patines en Andorra"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_por_país"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Andorra_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Andorra","http://dbpedia.org/ontology/wikiPageID",6090716
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Andorra","http://dbpedia.org/ontology/wikiPageRevisionID",71165190
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Andorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hockey_sobre_patines_en_Andorra?oldid=71165190&ns=14"
"http://es.dbpedia.org/resource/Selección_de_hockey_patín_masculino_de_Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Andorra"
