"subject","predicate","object"
"http://es.dbpedia.org/resource/Extended_Stay_Hotels","http://www.w3.org/2000/01/rdf-schema#label","Extended Stay Hotels"
"http://es.dbpedia.org/resource/Extended_Stay_Hotels","http://www.w3.org/2000/01/rdf-schema#comment","Extended Stay Hotels (ESH) es una cadena estadounidense de hoteles. En inglés, un extended-stay hotel es un tipo de alojamiento que incluye elementos que no se encuentran en un hotel estándar. Con la una creciente demanda para esta nueva clase de comodidades, ESH continúa ampliándose, actualmente ofreciendo más de 670 propiedades con casi 73.000 cuartos en casi todas las áreas metropolitanas importantes de los EE. UU. El símbolo de ESH consiste en cuatro letras E en diferentes posiciones, formando en el centro una estrella de cuatro puntas."
"http://es.dbpedia.org/resource/Extended_Stay_Hotels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k1w8"
"http://es.dbpedia.org/resource/Extended_Stay_Hotels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_hoteleras"
"http://es.dbpedia.org/resource/Extended_Stay_Hotels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Extended_Stay_Hotels"
"http://es.dbpedia.org/resource/Extended_Stay_Hotels","http://dbpedia.org/ontology/wikiPageID",331525
"http://es.dbpedia.org/resource/Extended_Stay_Hotels","http://dbpedia.org/ontology/wikiPageRevisionID",123534914
"http://es.dbpedia.org/resource/Extended_Stay_Hotels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homesteadhotels.com"
"http://es.dbpedia.org/resource/Extended_Stay_Hotels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crosslandstudios.com"
"http://es.dbpedia.org/resource/Extended_Stay_Hotels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.extendedstayamerica.com"
"http://es.dbpedia.org/resource/Extended_Stay_Hotels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.extendedstaydeluxe.com"
"http://es.dbpedia.org/resource/Extended_Stay_Hotels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.extendedstayhotels.com"
"http://es.dbpedia.org/resource/Extended_Stay_Hotels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studioplus.com"
"http://es.dbpedia.org/resource/Extended_Stay_Hotels","http://dbpedia.org/ontology/wikiPageLength",1594
"http://es.dbpedia.org/resource/Extended_Stay_Hotels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Extended_Stay_Hotels?oldid=123534914&ns=0"
"http://es.dbpedia.org/resource/Extended_Stay_Hotels","http://dbpedia.org/ontology/abstract","Extended Stay Hotels (ESH) es una cadena estadounidense de hoteles. En inglés, un extended-stay hotel es un tipo de alojamiento que incluye elementos que no se encuentran en un hotel estándar. Con la una creciente demanda para esta nueva clase de comodidades, ESH continúa ampliándose, actualmente ofreciendo más de 670 propiedades con casi 73.000 cuartos en casi todas las áreas metropolitanas importantes de los EE. UU. El símbolo de ESH consiste en cuatro letras E en diferentes posiciones, formando en el centro una estrella de cuatro puntas."
"http://dbpedia.org/resource/Extended_Stay_Hotels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Extended_Stay_Hotels"
"http://es.wikipedia.org/wiki/Extended_Stay_Hotels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Extended_Stay_Hotels"
