"subject","predicate","object"
"http://dbpedia.org/resource/Cloth_of_gold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tejido_de_oro"
"http://es.dbpedia.org/resource/Tejido_de_oro","http://www.w3.org/2000/01/rdf-schema#label","Tejido de oro"
"http://es.dbpedia.org/resource/Tejido_de_oro","http://www.w3.org/2000/01/rdf-schema#comment","La expresión tejido de oro, ropa de oro o ropa dorada designa un tejido con urdimbre de hilo de seda y trama de hilo con contenido y aspecto de oro. Este hilo puede ser de hilo de seda e hilo de oro hilados conjuntamente, o de hilo de seda forrado con una cinta muy pequeña que lo rodea en espiral.El hilo de seda tiene que ser de color amarillento natural o teñida de un amarillo adecuado. Hay variedades de seda que muestran un color dorado natural.​​ El tejido de plata, ropa de plata o ropa argentada es un caso similar al anterior. Solo hay que sustituir el metal precioso: el oro por la plata."
"http://es.dbpedia.org/resource/Tejido_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejidos"
"http://es.dbpedia.org/resource/Tejido_de_oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tejido_de_oro"
"http://es.dbpedia.org/resource/Tejido_de_oro","http://dbpedia.org/ontology/wikiPageID",8239312
"http://es.dbpedia.org/resource/Tejido_de_oro","http://dbpedia.org/ontology/wikiPageRevisionID",126773562
"http://es.dbpedia.org/resource/Tejido_de_oro","http://dbpedia.org/ontology/wikiPageLength",10071
"http://es.dbpedia.org/resource/Tejido_de_oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tejido_de_oro?oldid=126773562&ns=0"
"http://es.dbpedia.org/resource/Tejido_de_oro","http://dbpedia.org/ontology/abstract","La expresión tejido de oro, ropa de oro o ropa dorada designa un tejido con urdimbre de hilo de seda y trama de hilo con contenido y aspecto de oro. Este hilo puede ser de hilo de seda e hilo de oro hilados conjuntamente, o de hilo de seda forrado con una cinta muy pequeña que lo rodea en espiral.El hilo de seda tiene que ser de color amarillento natural o teñida de un amarillo adecuado. Hay variedades de seda que muestran un color dorado natural.​​ El tejido de plata, ropa de plata o ropa argentada es un caso similar al anterior. Solo hay que sustituir el metal precioso: el oro por la plata."
"http://es.wikipedia.org/wiki/Tejido_de_oro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tejido_de_oro"
