"subject","predicate","object"
"http://dbpedia.org/resource/Dr._Chud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dr._Chud"
"http://es.dbpedia.org/resource/Misfits_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Dr._Chud"
"http://es.dbpedia.org/resource/Misfits_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Dr._Chud"
"http://es.dbpedia.org/resource/Dr._Chud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dr._Chud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dr._Chud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dr._Chud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dr._Chud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dr._Chud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dr._Chud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dr._Chud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dr._Chud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dr._Chud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dr._Chud","http://www.w3.org/2000/01/rdf-schema#label","Dr. Chud"
"http://es.dbpedia.org/resource/Dr._Chud","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Chud (Lodi, Nueva Jersey, 4 de abril de 1964) es un músico estadounidense."
"http://es.dbpedia.org/resource/Dr._Chud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d_z27"
"http://es.dbpedia.org/resource/Dr._Chud","http://xmlns.com/foaf/0.1/name","Dr. Chud"
"http://es.dbpedia.org/resource/Dr._Chud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dr._Chud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Misfits"
"http://es.dbpedia.org/resource/Dr._Chud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dr._Chud"
"http://es.dbpedia.org/resource/Dr._Chud","http://es.dbpedia.org/property/fechaDeNacimiento","Lodi, Nueva Jersey"
"http://es.dbpedia.org/resource/Dr._Chud","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Dr._Chud","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/Dr._Chud","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Dr._Chud","http://es.dbpedia.org/property/nombre","Dr. Chud"
"http://es.dbpedia.org/resource/Dr._Chud","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Dr._Chud","http://dbpedia.org/ontology/wikiPageID",373182
"http://es.dbpedia.org/resource/Dr._Chud","http://dbpedia.org/ontology/wikiPageRevisionID",126311359
"http://es.dbpedia.org/resource/Dr._Chud","http://dbpedia.org/ontology/wikiPageLength",1934
"http://es.dbpedia.org/resource/Dr._Chud","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Dr._Chud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dr._Chud?oldid=126311359&ns=0"
"http://es.dbpedia.org/resource/Dr._Chud","http://dbpedia.org/ontology/abstract","Dr. Chud (Lodi, Nueva Jersey, 4 de abril de 1964) es un músico estadounidense."
"http://es.wikipedia.org/wiki/Dr._Chud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dr._Chud"
"http://es.dbpedia.org/resource/Dr_Chud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dr._Chud"
