"subject","predicate","object"
"http://dbpedia.org/resource/Turnstile_(symbol)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trinquete_(símbolo)"
"http://es.dbpedia.org/resource/Catraca_(símbolo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trinquete_(símbolo)"
"http://es.wikipedia.org/wiki/Trinquete_(símbolo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trinquete_(símbolo)"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://www.w3.org/2000/01/rdf-schema#label","Trinquete (símbolo)"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://www.w3.org/2000/01/rdf-schema#comment","En lógica matemática y ciencias de la computación, el símbolo  se llama trinquete, por su semejanza con un trinquete o molinillo observado desde arriba. Se puede leer como ""es lo que causa"", ""deduce que"", ""acarrea en"" o ""satisfecho"" (siendo este el más común). El símbolo fue utilizado por primera vez por Gottlob Frege en su libro sobre la lógica en 1879, .​ se puede leer como:Yo se que  es verdad"".​ En la misma línea de razonamiento: Se puede leer de las siguientes maneras: 
* A partir de  , yo sé que  
*  es lo que causa  
*  es demostrable a partir de"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_matemática"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trinquete_(símbolo)"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/apellido","Iverson"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/apellido","Schwichtenberg"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/apellido","Martin-Löf"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/apellido","Frege"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/apellido","Troelstra"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/apellido","Schmidt"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/año",1879
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/editorial","Halle"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/MIT_Press"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/enlaceAutor","A. S. Troelstra"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/enlaceAutor","David A. Schmidt"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/enlaceAutor","Gottlob Frege"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/enlaceAutor","H. Schwichtenberg"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/enlaceAutor","Per Martin-Löf"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/enlaceautor","Kenneth E. Iverson"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/nombre","Per"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/nombre","Kenneth"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/nombre","A. S."
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/nombre","Gottlob"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/nombre","H."
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Nordic_Journal_of_Philosophical_Logic"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/páginas",11
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/título","On the meanings of the logical constants and the justifications of the logical laws"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/título","Basic Proof Theory"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/título","Begriffsschrift: Eine der arithmetischen nachgebildete Formelsprache des reinen Denkens"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://es.dbpedia.org/property/título","A Dictionary of APL"
