"subject","predicate","object"
"http://es.wikipedia.org/wiki/Met_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Met_1"
"http://es.dbpedia.org/resource/Met_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Met_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Met_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Met_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Met_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Met_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Met_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Met_1","http://www.w3.org/2000/01/rdf-schema#label","Met 1"
"http://es.dbpedia.org/resource/Met_1","http://www.w3.org/2000/01/rdf-schema#comment","Met 1 es un rascacielos residencial ubicado en el complejo Metropolitan Miami en el distrito central de negocios de Downtown Miami, Florida, Estados Unidos. Met 1 fue el primer edificio en completarse en el complejo. Terminado en 2007, el edificio se eleva 40 pisos y 440 pies (134 m). Es un edificio residencial, diseñado para complementar la torre mucho más grande Met 3, de la cual es similar arquitectónicamente."
"http://es.dbpedia.org/resource/Met_1","http://xmlns.com/foaf/0.1/name","Met 1"
"http://es.dbpedia.org/resource/Met_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Miami"
"http://es.dbpedia.org/resource/Met_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/Met_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Met_1"
"http://es.dbpedia.org/resource/Met_1","http://es.dbpedia.org/property/dirección",300
"http://es.dbpedia.org/resource/Met_1","http://es.dbpedia.org/property/fechaInauguración",2007
"http://es.dbpedia.org/resource/Met_1","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Met_1","http://es.dbpedia.org/property/nombre","Met 1"
"http://es.dbpedia.org/resource/Met_1","http://es.dbpedia.org/property/númeroDePlantas",40
"http://es.dbpedia.org/resource/Met_1","http://es.dbpedia.org/property/textoImagen","Met 1 Miami 20100206.jpg"
"http://es.dbpedia.org/resource/Met_1","http://es.dbpedia.org/property/tipo","Residencial"
"http://es.dbpedia.org/resource/Met_1","http://dbpedia.org/ontology/wikiPageID",7780920
"http://es.dbpedia.org/resource/Met_1","http://dbpedia.org/ontology/wikiPageRevisionID",120294499
"http://es.dbpedia.org/resource/Met_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/buildings/196557/met-1-miami-fl-usa"
"http://es.dbpedia.org/resource/Met_1","http://dbpedia.org/ontology/wikiPageLength",1594
"http://es.dbpedia.org/resource/Met_1","http://dbpedia.org/ontology/address","300South Biscayne Boulevard,Miami,Florida,United States"
"http://es.dbpedia.org/resource/Met_1","http://dbpedia.org/ontology/buildingStartDate","2004"
"http://es.dbpedia.org/resource/Met_1","http://dbpedia.org/ontology/floorCount",40
"http://es.dbpedia.org/resource/Met_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Met_1?oldid=120294499&ns=0"
"http://es.dbpedia.org/resource/Met_1","http://dbpedia.org/ontology/abstract","Met 1 es un rascacielos residencial ubicado en el complejo Metropolitan Miami en el distrito central de negocios de Downtown Miami, Florida, Estados Unidos. Met 1 fue el primer edificio en completarse en el complejo. Terminado en 2007, el edificio se eleva 40 pisos y 440 pies (134 m). Es un edificio residencial, diseñado para complementar la torre mucho más grande Met 3, de la cual es similar arquitectónicamente. El proyecto Metropolitan Miami ha ganado atención debido a la participación de la estrella de la NBA Shaquille O'Neal en el proyecto. Él formó el O'Neal Group, una empresa de desarrollo de edificios. El proyecto Metropolitan Miami es el primero del grupo."
