"subject","predicate","object"
"http://es.wikipedia.org/wiki/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2000/01/rdf-schema#label","Israel en los Juegos Olímpicos de Atlanta 1996"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2000/01/rdf-schema#comment","Israel estuvo representado en los Juegos Olímpicos de Atlanta 1996 por un total de 25 deportistas, 18 hombres y 7 mujeres, que compitieron en 10 deportes.​ La portadora de la bandera en la ceremonia de apertura fue la esgrimista .​"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/atletas",25
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/cno","ISR"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/deportes",10
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/juegos","verano 1996"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Lydia_Hatuel-Czuckermann"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/rank",71
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageID",7485214
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageRevisionID",126903431
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympicsil.co.il/"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageLength",2362
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/games","verano 1996"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",1
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/numberOfCompetitors",25
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/numberOfOfficials",1
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/numberOfSports",10
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/rankInFinalMedalCount",71
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Lydia_Hatuel-Czuckermann"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.olympicsil.co.il/"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996?oldid=126903431&ns=0"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/abstract","Israel estuvo representado en los Juegos Olímpicos de Atlanta 1996 por un total de 25 deportistas, 18 hombres y 7 mujeres, que compitieron en 10 deportes.​ La portadora de la bandera en la ceremonia de apertura fue la esgrimista .​"
"http://dbpedia.org/resource/Israel_at_the_1996_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996"
