"subject","predicate","object"
"http://es.dbpedia.org/resource/Prepotto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Rachis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Rachis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Moimacco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.wikipedia.org/wiki/Cividale_del_Friuli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://dbpedia.org/resource/Cividale_del_Friuli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/San_Pietro_al_Natisone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Altar_del_rey_Ratchis","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Conjunto_episcopal_del_patriarca_Calixto","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Cedad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Cividale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Cividat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Cividât","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Ostrich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Östrich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Čedad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Adelaide_Ristori","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Adelaide_Ristori","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Templete_Lombardo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Lorenzo_Crisetig","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Lorenzo_Crisetig","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Corno_di_Rosazzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://www.w3.org/2000/01/rdf-schema#label","Cividale del Friuli"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://www.w3.org/2000/01/rdf-schema#comment","Cividale del Friuli (Cividât en friulano, también oficial en los topónimos, Östrich en alemán, Čedad en esloveno) es una población de 11.515 habitantes en la provincia de Udine, en la región autónoma de Friuli-Venecia Julia. La ciudad se encuentra junto al río Natisone, próxima a la frontera de Eslovenia. En época romana y, sobre todo, durante la Alta Edad Media fue una ciudad importante en la región, hoy en día es una pequeña población, tranquila y apacible."
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dtf"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://xmlns.com/foaf/0.1/name","Cividale del Friuli"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cividale-del-friuli.ud.it/"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Udine"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_Italia_(Centros_de_poder_de_los_longobardos)"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://es.dbpedia.org/property/códigoPostal",33043
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://es.dbpedia.org/property/densidad",227
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://es.dbpedia.org/property/div","Rualis, Grupignano, Rubignacco, Gagliano, Purgessimo, Sanguarzo, Spessa, Carraria, Fornalis, San Giorgio"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://es.dbpedia.org/property/div","Corno di Rosazzo, Moimacco, Premariacco, Prepotto, San Pietro al Natisone, Torreano"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://es.dbpedia.org/property/fiestasMayores",21
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://es.dbpedia.org/property/gentilicio","cividalesi"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://es.dbpedia.org/property/imageninferior","Cividale del Friuli 005.JPG"
"http://es.dbpedia.org/resource/Cividale_del_Friuli","http://es.dbpedia.org/property/imageninferiorPie","Vista de Cividale del Friuli"
