"subject","predicate","object"
"http://es.dbpedia.org/resource/Península_Viedma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Islas_de_la_provincia_de_Santa_Cruz_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_de_la_provincia_de_Santa_Cruz_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Islas de la provincia de Santa Cruz (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Islas_de_la_provincia_de_Santa_Cruz_(Argentina)","http://www.w3.org/2004/02/skos/core#prefLabel","Islas de la provincia de Santa Cruz (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Islas_de_la_provincia_de_Santa_Cruz_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Islas_de_la_provincia_de_Santa_Cruz_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Islas_de_la_provincia_de_Santa_Cruz_(Argentina)","http://dbpedia.org/ontology/wikiPageID",4363943
"http://es.dbpedia.org/resource/Categoría:Islas_de_la_provincia_de_Santa_Cruz_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",96610288
"http://es.dbpedia.org/resource/Categoría:Islas_de_la_provincia_de_Santa_Cruz_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_de_la_provincia_de_Santa_Cruz_(Argentina)?oldid=96610288&ns=14"
"http://es.dbpedia.org/resource/Categoría:Islas_del_departamento_Deseado_(Santa_Cruz)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Isla_Deseada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Península_Stokes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Isla_Grande_del_río_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Isla_Pavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_provincia_de_Santa_Cruz_(Argentina)"
